value,supA,supB,supAB,condBA,condAB,string
0.66688592885535,20,19,13,0.684210526315789,0.65,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:Caribbean_Sea, dbo:country, e) in G
0.530330085889911,24,48,18,0.375,0.75,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_European_countries_by_minimum_wage, dbp:text, e) in G
0.530330085889911,24,48,18,0.375,0.75,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_sovereign_states_in_Europe_by_unemployment_rate, dbp:text, e) in G
0.529186885409987,24,43,17,0.395348837209302,0.708333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_sovereign_states_in_Europe_by_GNI_(nominal)_per_capita, dbp:text, e) in G
0.52704627669473,24,15,10,0.666666666666667,0.416666666666667,dbo:Country in c_e and 'the Pacific Ocean' in l_e => (dbr:Claro_(company), dbp:locations, e) in G
0.526427113732637,52,95,37,0.389473684210526,0.711538461538462,dbo:Country in c_e and 'is bordered by' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.524890659167824,24,49,18,0.36734693877551,0.75,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_sovereign_states_in_Europe_by_GNI_(PPP)_per_capita, dbp:text, e) in G
0.523138836662164,24,44,17,0.386363636363636,0.708333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_percentage_of_urban_population, dbp:text, e) in G
0.522976360368491,24,39,16,0.41025641025641,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_electricity_consumption_per_person, dbp:text, e) in G
0.522976360368491,24,39,16,0.41025641025641,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_percent_of_population_aged_0-14, dbp:text, e) in G
0.521749194749951,24,30,14,0.466666666666667,0.583333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:Croatia_national_football_team_results_(2000–09), dbp:location, e) in G
0.5216170542575,101,77,46,0.597402597402597,0.455445544554455,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_6, dbp:available, e) in G
0.520031433961152,52,16,15,0.9375,0.288461538461538,dbo:Country in c_e and 'Caribbean' in l_e => (dbr:American_Mediterranean_Sea, dbo:country, e) in G
0.520031433961152,52,16,15,0.9375,0.288461538461538,dbo:Country in c_e and 'Caribbean' in l_e => (dbr:American_Mediterranean_Sea, dbp:basinCountries, e) in G
0.519615242270663,24,50,18,0.36,0.75,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_European_countries_by_average_wage, dbp:text, e) in G
0.518698991704085,101,92,50,0.543478260869565,0.495049504950495,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_5, dbp:available, e) in G
0.517549169506766,24,35,15,0.428571428571429,0.625,dbo:Country in c_e and 'Europe It' in l_e => (dbr:North_Macedonia_national_under-21_football_team_results, dbp:location, e) in G
0.517293526532657,24,45,17,0.377777777777778,0.708333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_percentage_of_women_in_national_parliaments, dbp:text, e) in G
0.516397779494322,228,95,76,0.8,0.333333333333333,dbo:Country in c_e and 'officially the' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.51604684654214,162,92,63,0.684782608695652,0.388888888888889,dbo:Country in c_e and 'country in' in l_e => (dbr:IPhone_5, dbp:available, e) in G
0.515028574372322,101,86,48,0.558139534883721,0.475247524752475,dbo:Country in c_e and 'is a country' in l_e => (dbr:YouTube_Premium, dbo:regionServed, e) in G
0.513907141302948,67,95,41,0.431578947368421,0.611940298507463,dbo:Country in c_e and 'is bordered' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.512060085241876,101,87,48,0.551724137931034,0.475247524752475,dbo:Country in c_e and 'is a country' in l_e => (dbr:YouTube_Premium, dbp:areaServed, e) in G
0.510688230856951,24,27,13,0.481481481481481,0.541666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_Centre_for_Workers'_Questions, dbo:regionServed, e) in G
0.510310363079829,24,36,15,0.416666666666667,0.625,dbo:Country in c_e and 'Europe It' in l_e => (dbr:Andorra_national_football_team_results_(1996–2019), dbp:location, e) in G
0.510061370450671,24,41,16,0.390243902439024,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_employment_in_agriculture_(%25_of_employed), dbp:text, e) in G
0.508328567775349,162,86,60,0.697674418604651,0.37037037037037,dbo:Country in c_e and 'country in' in l_e => (dbr:YouTube_Premium, dbo:regionServed, e) in G
0.505721737424174,46,34,20,0.588235294117647,0.434782608695652,dbo:Country in c_e and 'the Caribbean' in l_e => (dbr:Inter-American_Commission_on_Human_Rights, dbp:membership, e) in G
0.505398695719269,162,87,60,0.689655172413793,0.37037037037037,dbo:Country in c_e and 'country in' in l_e => (dbr:YouTube_Premium, dbp:areaServed, e) in G
0.505263157894737,95,95,48,0.505263157894737,0.505263157894737,dbo:Country in c_e and 'officially the Republic' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.505263157894737,95,95,48,0.505263157894737,0.505263157894737,dbo:Country in c_e and 'officially the Republic of' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.501485887376799,24,28,13,0.464285714285714,0.541666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_Centre_for_Workers'_Questions, dbp:region, e) in G
0.500779265253464,101,73,43,0.589041095890411,0.425742574257426,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_X, dbp:available, e) in G
0.500517330712619,23,21,11,0.523809523809524,0.478260869565217,dbo:Country in c_e and 'Western Asia' in l_e => (dbr:Arab_Satellite_Communications_Organization, dbp:owner, e) in G
0.499504705178089,101,70,42,0.6,0.415841584158416,dbo:Country in c_e and 'is a country' in l_e => (dbr:Nespresso, dbp:areasServed, e) in G
0.499434068862219,52,34,21,0.617647058823529,0.403846153846154,dbo:Country in c_e and 'Caribbean' in l_e => (dbr:Inter-American_Commission_on_Human_Rights, dbp:membership, e) in G
0.498938051898479,101,77,44,0.571428571428571,0.435643564356436,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_XR, dbp:available, e) in G
0.498527242750791,20,34,13,0.382352941176471,0.65,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:Inter-American_Commission_on_Human_Rights, dbp:membership, e) in G
0.498058245091752,24,43,16,0.372093023255814,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_sovereign_states_in_Europe_by_Human_Development_Index, dbp:text, e) in G
0.495524816436425,163,42,41,0.976190476190476,0.251533742331288,dbo:Country in c_e and 'Asia' in l_e => (dbr:List_of_festivals_in_Asia, rdfs:seeAlso, e) in G
0.492763728326287,24,29,13,0.448275862068966,0.541666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_European_Union_member_states_by_minimum_wage, dbp:text, e) in G
0.491952037014473,17,35,12,0.342857142857143,0.705882352941177,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Pakistan_national_football_team_results, dbp:location, e) in G
0.491487843805291,101,83,45,0.542168674698795,0.445544554455446,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_7, dbp:available, e) in G
0.487611736007182,101,70,41,0.585714285714286,0.405940594059406,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_XS, dbp:available, e) in G
0.487386922547106,163,50,44,0.88,0.269938650306748,dbo:Country in c_e and 'Europe' in l_e => (dbr:List_of_European_countries_by_average_wage, dbp:text, e) in G
0.487088187047052,17,30,11,0.366666666666667,0.647058823529412,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Turkmenistan_national_football_team_results, dbp:location, e) in G
0.486133275877509,377,95,92,0.968421052631579,0.244031830238727,dbo:Country in c_e and 'country' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.486131804019595,163,48,43,0.895833333333333,0.263803680981595,dbo:Country in c_e and 'Europe' in l_e => (dbr:List_of_European_countries_by_minimum_wage, dbp:text, e) in G
0.486131804019595,163,48,43,0.895833333333333,0.263803680981595,dbo:Country in c_e and 'Europe' in l_e => (dbr:List_of_sovereign_states_in_Europe_by_unemployment_rate, dbp:text, e) in G
0.485071250072666,17,25,10,0.4,0.588235294117647,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:1998_FIFA_World_Cup_qualification_(AFC), dbp:stadium, e) in G
0.485071250072666,18,34,12,0.352941176470588,0.666666666666667,dbo:Country in c_e and 'total area' in l_e => (dbr:Somalis, dbp:region, e) in G
0.485007948258437,121,95,52,0.547368421052632,0.429752066115702,dbo:Country in c_e and 'a country' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.484210526315789,95,95,46,0.484210526315789,0.484210526315789,dbo:Country in c_e and 'bordered by' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.483045891539648,24,35,14,0.4,0.583333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_Go_Federation, dbp:membership, e) in G
0.483045891539648,24,35,14,0.4,0.583333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:Montenegro_national_football_team_results, dbp:location, e) in G
0.48152742651057,109,95,49,0.515789473684211,0.44954128440367,dbo:Country in c_e and 'to the west' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.481145704992602,163,49,43,0.877551020408163,0.263803680981595,dbo:Country in c_e and 'Europe' in l_e => (dbr:List_of_sovereign_states_in_Europe_by_GNI_(PPP)_per_capita, dbp:text, e) in G
0.481125224324688,24,18,10,0.555555555555556,0.416666666666667,dbo:Country in c_e and 'the Pacific Ocean' in l_e => (dbr:MercadoLibre, dbo:regionServed, e) in G
0.481125224324688,24,18,10,0.555555555555556,0.416666666666667,dbo:Country in c_e and 'the Pacific Ocean' in l_e => (dbr:Syfy_(Latin_American_TV_channel), dbp:area, e) in G
0.481125224324688,24,18,10,0.555555555555556,0.416666666666667,dbo:Country in c_e and 'the Pacific Ocean' in l_e => (dbr:Studio_Universal_(Latin_America), dbp:area, e) in G
0.480791655565699,101,72,41,0.569444444444444,0.405940594059406,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_6S, dbp:available, e) in G
0.48002400180015,101,44,32,0.727272727272727,0.316831683168317,dbo:Country in c_e and 'is a country' in l_e => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.47836487323494,23,19,10,0.526315789473684,0.434782608695652,dbo:Country in c_e and 'Western Asia' in l_e => (dbr:Cartoon_Network_Arabic, dbp:area, e) in G
0.477784395284944,163,43,40,0.930232558139535,0.245398773006135,dbo:Country in c_e and 'Europe' in l_e => (dbr:List_of_sovereign_states_in_Europe_by_GNI_(nominal)_per_capita, dbp:text, e) in G
0.476562410649395,121,77,46,0.597402597402597,0.380165289256198,dbo:Country in c_e and 'a country' in l_e => (dbr:IPhone_6, dbp:available, e) in G
0.476417552374518,228,92,69,0.75,0.302631578947368,dbo:Country in c_e and 'officially the' in l_e => (dbr:IPhone_5, dbp:available, e) in G
0.47628967220784,24,36,14,0.388888888888889,0.583333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:England_national_under-21_football_team_results_(2000–2019), dbp:location, e) in G
0.47431421015387,162,83,55,0.662650602409639,0.339506172839506,dbo:Country in c_e and 'country in' in l_e => (dbr:IPhone_7, dbp:available, e) in G
0.473896395584261,121,92,50,0.543478260869565,0.413223140495868,dbo:Country in c_e and 'a country' in l_e => (dbr:IPhone_5, dbp:available, e) in G
0.473364631203129,30,18,11,0.611111111111111,0.366666666666667,dbo:Country in c_e and 'Spanish República' in l_e => (dbr:MercadoLibre, dbo:regionServed, e) in G
0.473364631203129,30,18,11,0.611111111111111,0.366666666666667,dbo:Country in c_e and 'Spanish República' in l_e => (dbr:Syfy_(Latin_American_TV_channel), dbp:area, e) in G
0.473364631203129,30,18,11,0.611111111111111,0.366666666666667,dbo:Country in c_e and 'Spanish República' in l_e => (dbr:Studio_Universal_(Latin_America), dbp:area, e) in G
0.473364631203129,36,15,11,0.733333333333333,0.305555555555556,dbo:Country in c_e and 'South America' in l_e => (dbr:AT&T, dbo:regionServed, e) in G
0.473364631203129,36,15,11,0.733333333333333,0.305555555555556,dbo:Country in c_e and 'South America' in l_e => (dbr:AT&T, dbp:areaServed, e) in G
0.47286624374346,23,28,12,0.428571428571429,0.521739130434783,dbo:Country in c_e and 'Western Asia' in l_e => (dbr:MTV_(Middle_Eastern_TV_channel), dbp:area, e) in G
0.472517702202963,377,92,88,0.956521739130435,0.23342175066313,dbo:Country in c_e and 'country' in l_e => (dbr:IPhone_5, dbp:available, e) in G
0.47213368521878,19,34,12,0.352941176470588,0.631578947368421,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:Inter-American_Commission_on_Human_Rights, dbp:membership, e) in G
