value,supA,supB,supAB,condBA,condAB,string
1,21,166,21,0.126506024096386,1,dbo:Dam in c_e and 'which built the dam' in l_e => exists o : (e, dbo:openingDate, o) in G
1,19,166,19,0.114457831325301,1,dbo:Dam in c_e and 'Authority which built the' in l_e => exists o : (e, dbo:openingDate, o) in G
1,20,166,20,0.120481927710843,1,dbo:Dam in c_e and 'Authority which' in l_e => exists o : (e, dbo:openingDate, o) in G
1,17,113,17,0.150442477876106,1,dbo:Dam in c_e and 'It operates at an installed' in l_e => exists o : (e, dbp:plantCapacityFactor, o) in G
1,17,113,17,0.150442477876106,1,dbo:Dam in c_e and 'It operates at an' in l_e => exists o : (e, dbp:plantCapacityFactor, o) in G
1,17,113,17,0.150442477876106,1,dbo:Dam in c_e and 'It operates at' in l_e => exists o : (e, dbp:plantCapacityFactor, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'feet 33.5 m wide' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'is 110 feet 33.5' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and '110 feet 33.5 m' in l_e => exists o : (e, dbp:after, o) in G
1,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and '110 feet 33.5 m wide' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'is 110 feet 33.5 m' in l_e => exists o : (e, dbp:after, o) in G
1,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and '33.5' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'feet 33.5' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'by 600' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and '33.5 m' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'roller gates' in l_e => exists o : (e, dbp:after, o) in G
1,18,49,18,0.36734693877551,1,dbo:Dam in c_e and 'auxiliary lock' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'by 600 feet' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and '110 feet 33.5' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'feet 33.5 m' in l_e => exists o : (e, dbp:after, o) in G
1,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'and dam located' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and '33.5 m wide' in l_e => exists o : (e, dbp:after, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and '33.5 m' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'by 600' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'feet 33.5' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'roller gates' in l_e => exists o : (e, dbp:before, o) in G
1,18,49,18,0.36734693877551,1,dbo:Dam in c_e and 'auxiliary lock' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and '33.5' in l_e => exists o : (e, dbp:before, o) in G
1,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'is 110 feet 33.5 m' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and '110 feet 33.5 m wide' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and '110 feet 33.5 m' in l_e => exists o : (e, dbp:before, o) in G
1,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'feet 33.5 m wide' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'is 110 feet 33.5' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'by 600 feet' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and '110 feet 33.5' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and '33.5 m wide' in l_e => exists o : (e, dbp:before, o) in G
1,15,49,15,0.306122448979592,1,dbo:Dam in c_e and 'feet 33.5 m' in l_e => exists o : (e, dbp:before, o) in G
1,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'and dam located' in l_e => exists o : (e, dbp:before, o) in G
1,62,472,62,0.13135593220339,1,dbo:Dam in c_e and 'spillway across' in l_e => exists o : (e, dbp:locationMapCaption, o) in G
1,59,472,59,0.125,1,dbo:Dam in c_e and 'impounded reservoir is called' in l_e => exists o : (e, dbp:locationMapCaption, o) in G
1,70,472,70,0.148305084745763,1,dbo:Dam in c_e and 'The impounded reservoir is' in l_e => exists o : (e, dbp:locationMapCaption, o) in G
1,57,472,57,0.120762711864407,1,dbo:Dam in c_e and 'The impounded reservoir is called' in l_e => exists o : (e, dbp:locationMapCaption, o) in G
1,58,472,58,0.122881355932203,1,dbo:Dam in c_e and 'spillway across the' in l_e => exists o : (e, dbp:locationMapCaption, o) in G
1,74,472,74,0.156779661016949,1,dbo:Dam in c_e and 'The impounded reservoir' in l_e => exists o : (e, dbp:locationMapCaption, o) in G
1,72,472,72,0.152542372881356,1,dbo:Dam in c_e and 'impounded reservoir is' in l_e => exists o : (e, dbp:locationMapCaption, o) in G
1,120,31,31,1,0.258333333333333,dbo:Dam in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
1,625,5967,625,0.104742751801575,1,dbo:Dam in c_e and 'dam was' in l_e => exists o : (e, foaf:name, o) in G
1,612,5967,612,0.102564102564103,1,dbo:Dam in c_e and 'Lake is' in l_e => exists o : (e, foaf:name, o) in G
0.998876404494382,890,5967,889,0.148986090162561,0.998876404494382,dbo:Dam in c_e and 'hydroelectric power' in l_e => exists o : (e, foaf:name, o) in G
0.998812351543943,842,5967,841,0.1409418468242,0.998812351543943,dbo:Dam in c_e and 'area' in l_e => exists o : (e, foaf:name, o) in G
0.998760074395536,1613,5967,1611,0.269984917043741,0.998760074395536,dbo:Dam in c_e and 'Lake' in l_e => exists o : (e, foaf:name, o) in G
0.998701298701299,770,5967,769,0.128875481816658,0.998701298701299,dbo:Dam in c_e and 'station' in l_e => exists o : (e, foaf:name, o) in G
0.998588235294118,2125,5967,2122,0.355622590916709,0.998588235294118,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, foaf:name, o) in G
0.998561151079137,695,5967,694,0.116306351600469,0.998561151079137,dbo:Dam in c_e and 'power station' in l_e => exists o : (e, foaf:name, o) in G
0.998450813323005,1291,5967,1289,0.216021451315569,0.998450813323005,dbo:Dam in c_e and 'dam on' in l_e => exists o : (e, foaf:name, o) in G
0.998430141287284,637,5942,636,0.107034668461797,0.998430141287284,dbo:Dam in c_e and 'a dam in' in l_e => exists o : (e, dbp:name, o) in G
0.998430141287284,637,5967,636,0.106586224233283,0.998430141287284,dbo:Dam in c_e and 'a dam in' in l_e => exists o : (e, foaf:name, o) in G
0.998417721518987,632,5967,631,0.10574828221887,0.998417721518987,dbo:Dam in c_e and 'Reservoir is' in l_e => exists o : (e, foaf:name, o) in G
0.998410174880763,629,5942,628,0.105688320430831,0.998410174880763,dbo:Dam in c_e and 'is a dam in' in l_e => exists o : (e, dbp:name, o) in G
0.998410174880763,629,5967,628,0.105245517010223,0.998410174880763,dbo:Dam in c_e and 'is a dam in' in l_e => exists o : (e, foaf:name, o) in G
0.99835255354201,607,5967,606,0.101558572146807,0.99835255354201,dbo:Dam in c_e and 'purpose' in l_e => exists o : (e, foaf:name, o) in G
0.9983429991715,1207,5967,1205,0.201944025473437,0.9983429991715,dbo:Dam in c_e and 'The dam' in l_e => exists o : (e, foaf:name, o) in G
0.998217468805704,1122,5967,1120,0.187699011228423,0.998217468805704,dbo:Dam in c_e and 'County' in l_e => exists o : (e, foaf:name, o) in G
0.998039215686275,1020,5942,1018,0.171322786940424,0.998039215686275,dbo:Dam in c_e and 'dam in' in l_e => exists o : (e, dbp:name, o) in G
0.998039215686275,1020,5967,1018,0.170604994134406,0.998039215686275,dbo:Dam in c_e and 'dam in' in l_e => exists o : (e, foaf:name, o) in G
0.998,1000,5967,998,0.167253226076755,0.998,dbo:Dam in c_e and 'dam on the' in l_e => exists o : (e, foaf:name, o) in G
