value,supA,supB,supAB,condBA,condAB,string
0.351190311673597,515,721,214,0.296809986130374,0.415533980582524,dbo:MilitaryPerson in c_e and 'Staff' in l_e => exists s : (s, dbp:officeholder, e) in G
0.266483125093302,324,1085,158,0.145622119815668,0.487654320987654,dbo:MilitaryPerson in c_e and 'Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.26489613407013,186,1085,119,0.109677419354839,0.639784946236559,dbo:MilitaryPerson in c_e and 'Admiral Sir' in l_e => exists s : (s, dbp:after, e) in G
0.264688435918447,2991,1023,463,0.452590420332356,0.154797726512872,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.264297336570791,1598,1110,352,0.317117117117117,0.220275344180225,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:before, e) in G
0.262931830735954,553,1110,206,0.185585585585586,0.37251356238698,dbo:MilitaryPerson in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.262326041301203,3035,873,427,0.489117983963345,0.140691927512356,dbo:MilitaryPerson in c_e and 'World' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.26131071021982,2438,1085,425,0.391705069124424,0.174323215750615,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.259730438942007,1598,1085,342,0.315207373271889,0.214017521902378,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:after, e) in G
0.258678868974286,2991,873,418,0.478808705612829,0.139752591106653,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.258351263592827,2438,1110,425,0.382882882882883,0.174323215750615,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.255719636998533,3452,1736,626,0.360599078341014,0.181344148319815,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbo:commander, e) in G
0.253460095079236,324,1110,152,0.136936936936937,0.469135802469136,dbo:MilitaryPerson in c_e and 'Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.25223487361788,3452,1023,474,0.463343108504399,0.137311703360371,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.251266786364613,1358,1085,305,0.28110599078341,0.22459499263623,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.25013067197271,446,1085,174,0.16036866359447,0.390134529147982,dbo:MilitaryPerson in c_e and 'Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.249812538884714,1598,273,165,0.604395604395604,0.103254067584481,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.246490429277231,186,1110,112,0.100900900900901,0.602150537634409,dbo:MilitaryPerson in c_e and 'Admiral Sir' in l_e => exists s : (s, dbp:before, e) in G
0.24596471524144,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'United States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.24596471524144,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'the United States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.24596471524144,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.245960965750738,205,1085,116,0.106912442396313,0.565853658536585,dbo:MilitaryPerson in c_e and 'was a Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.245455668797212,3546,1736,609,0.350806451612903,0.171742808798646,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbo:commander, e) in G
0.245039184647277,196,1085,113,0.104147465437788,0.576530612244898,dbo:MilitaryPerson in c_e and 'was a Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.244528658336065,211,1085,117,0.107834101382488,0.554502369668246,dbo:MilitaryPerson in c_e and 'a Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.244113587706918,201,1085,114,0.105069124423963,0.567164179104478,dbo:MilitaryPerson in c_e and 'a Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.24336129668563,1617,1023,313,0.305962854349951,0.193568336425479,dbo:MilitaryPerson in c_e and 'World War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.243175361020452,205,1110,116,0.104504504504505,0.565853658536585,dbo:MilitaryPerson in c_e and 'was a Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.243135857733412,1620,1023,313,0.305962854349951,0.19320987654321,dbo:MilitaryPerson in c_e and 'War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.243091590751146,3452,873,422,0.483390607101947,0.122247972190035,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.242545780862736,1358,721,240,0.332871012482663,0.176730486008837,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists s : (s, dbp:officeholder, e) in G
0.242264019450736,196,1110,113,0.101801801801802,0.576530612244898,dbo:MilitaryPerson in c_e and 'was a Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.24085283359086,762,1085,219,0.20184331797235,0.28740157480315,dbo:MilitaryPerson in c_e and 'Chief' in l_e => exists s : (s, dbp:after, e) in G
0.239692956460727,211,1110,116,0.104504504504505,0.549763033175355,dbo:MilitaryPerson in c_e and 'a Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.239231809599802,201,1110,113,0.101801801801802,0.562189054726368,dbo:MilitaryPerson in c_e and 'a Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.238770331827568,446,1110,168,0.151351351351351,0.376681614349776,dbo:MilitaryPerson in c_e and 'Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.238647146558906,1358,1110,293,0.263963963963964,0.215758468335788,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.23858557568109,1755,1110,333,0.3,0.18974358974359,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:before, e) in G
0.237695201375781,1755,1085,328,0.302304147465438,0.186894586894587,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:after, e) in G
0.233337912709608,543,721,146,0.20249653259362,0.268876611418048,dbo:MilitaryPerson in c_e and 'Forces' in l_e => exists s : (s, dbp:officeholder, e) in G
0.232433944315754,731,1023,201,0.196480938416422,0.274965800273598,dbo:MilitaryPerson in c_e and 'commanded' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.231457129108421,1617,873,275,0.315005727376861,0.170068027210884,dbo:MilitaryPerson in c_e and 'World War II' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.231242717641273,1620,873,275,0.315005727376861,0.169753086419753,dbo:MilitaryPerson in c_e and 'War II' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.229528784928602,1905,721,269,0.373092926490985,0.141207349081365,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:officeholder, e) in G
0.227579832032454,1755,721,256,0.355062413314841,0.145868945868946,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:officeholder, e) in G
0.226575404779415,731,873,181,0.207331042382589,0.247606019151847,dbo:MilitaryPerson in c_e and 'commanded' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.226256946922997,1332,1085,272,0.250691244239631,0.204204204204204,dbo:MilitaryPerson in c_e and 'Royal' in l_e => exists s : (s, dbp:after, e) in G
0.224516904202568,1332,1110,273,0.245945945945946,0.204954954954955,dbo:MilitaryPerson in c_e and 'Royal' in l_e => exists s : (s, dbp:before, e) in G
0.222983297376507,614,1085,182,0.167741935483871,0.296416938110749,dbo:MilitaryPerson in c_e and 'Chief of' in l_e => exists s : (s, dbp:after, e) in G
0.222599302672873,286,1085,124,0.114285714285714,0.433566433566434,dbo:MilitaryPerson in c_e and 'was a Royal' in l_e => exists s : (s, dbp:after, e) in G
0.221749601175898,2438,721,294,0.407766990291262,0.12059064807219,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:officeholder, e) in G
0.218987440285242,1340,1736,334,0.192396313364055,0.249253731343284,dbo:MilitaryPerson in c_e and 'military' in l_e => exists s : (s, dbo:commander, e) in G
0.217529960226028,1180,1023,239,0.233626588465298,0.202542372881356,dbo:MilitaryPerson in c_e and 'during World War' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.217529960226028,1180,1023,239,0.233626588465298,0.202542372881356,dbo:MilitaryPerson in c_e and 'during World' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.217465826910949,762,1110,200,0.18018018018018,0.26246719160105,dbo:MilitaryPerson in c_e and 'Chief' in l_e => exists s : (s, dbp:before, e) in G
0.216528628325787,286,1110,122,0.10990990990991,0.426573426573427,dbo:MilitaryPerson in c_e and 'was a Royal' in l_e => exists s : (s, dbp:before, e) in G
0.215843031271371,923,1085,216,0.199078341013825,0.234019501625135,dbo:MilitaryPerson in c_e and 'officer who' in l_e => exists s : (s, dbp:after, e) in G
0.215533259606794,310,1085,125,0.115207373271889,0.403225806451613,dbo:MilitaryPerson in c_e and 'a Royal' in l_e => exists s : (s, dbp:after, e) in G
0.213889324088952,394,721,114,0.158113730929265,0.289340101522843,dbo:MilitaryPerson in c_e and 'Command' in l_e => exists s : (s, dbp:officeholder, e) in G
0.213695275074365,1264,1023,243,0.237536656891496,0.192246835443038,dbo:MilitaryPerson in c_e and 'commander' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.213691489739359,3546,1023,407,0.397849462365591,0.114777213761985,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.211551051981946,1555,721,224,0.310679611650485,0.144051446945338,dbo:MilitaryPerson in c_e and 'born' in l_e => exists s : (s, dbp:officeholder, e) in G
0.211387522537837,310,1110,124,0.111711711711712,0.4,dbo:MilitaryPerson in c_e and 'a Royal' in l_e => exists s : (s, dbp:before, e) in G
0.209207167598136,957,1023,207,0.202346041055718,0.216300940438871,dbo:MilitaryPerson in c_e and 'during World War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.208554135299921,641,1736,220,0.126728110599078,0.343213728549142,dbo:MilitaryPerson in c_e and 'commander of' in l_e => exists s : (s, dbo:commander, e) in G
0.207919918717362,2297,1110,332,0.299099099099099,0.144536351763169,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbp:before, e) in G
0.207843773266442,2425,1110,341,0.307207207207207,0.140618556701031,dbo:MilitaryPerson in c_e and 'United' in l_e => exists s : (s, dbp:before, e) in G
0.207133543774113,614,1110,171,0.154054054054054,0.278501628664495,dbo:MilitaryPerson in c_e and 'Chief of' in l_e => exists s : (s, dbp:before, e) in G
0.206905087381495,1180,873,210,0.240549828178694,0.177966101694915,dbo:MilitaryPerson in c_e and 'during World' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.206905087381495,1180,873,210,0.240549828178694,0.177966101694915,dbo:MilitaryPerson in c_e and 'during World War' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.206143385822469,2365,1110,334,0.300900900900901,0.14122621564482,dbo:MilitaryPerson in c_e and 'States' in l_e => exists s : (s, dbp:before, e) in G
0.205177963274132,3546,873,361,0.413516609392898,0.101804850535815,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.20449099380596,1755,1023,274,0.267839687194526,0.156125356125356,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.204245965473686,503,721,123,0.170596393897365,0.244532803180915,dbo:MilitaryPerson in c_e and 'Commander' in l_e => exists s : (s, dbp:officeholder, e) in G
0.202826715256356,2425,1085,329,0.303225806451613,0.135670103092784,dbo:MilitaryPerson in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.202336162068524,43,96,13,0.135416666666667,0.302325581395349,dbo:MilitaryPerson in c_e and 'Parliament' in l_e => exists s : (s, dbp:candidate, e) in G
0.202066964003855,2297,1085,319,0.294009216589862,0.138876795820636,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbp:after, e) in G
0.200822370701657,736,1736,227,0.130760368663594,0.308423913043478,dbo:MilitaryPerson in c_e and 'known' in l_e => exists s : (s, dbo:commander, e) in G
0.200733696308334,462,1023,138,0.134897360703812,0.298701298701299,dbo:MilitaryPerson in c_e and 'Division' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.200518581428316,1755,1736,350,0.201612903225806,0.199430199430199,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbo:commander, e) in G
