value,supA,supB,supAB,condBA,condAB,string
1,15,23,15,0.652173913043478,1,dbo:Fungus in c_e and 'Elsinoaceae' in l_e => (e, dbo:family, dbr:Elsinoaceae) in G
1,29,172,29,0.168604651162791,1,dbo:Fungus in c_e and 'fungus in the family Strophariaceae' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,20,172,20,0.116279069767442,1,dbo:Fungus in c_e and 'mushroom contains the medicinal compound' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,20,172,20,0.116279069767442,1,dbo:Fungus in c_e and 'the family Strophariaceae Found in' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,34,172,34,0.197674418604651,1,dbo:Fungus in c_e and 'in the family Strophariaceae The' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,26,172,26,0.151162790697674,1,dbo:Fungus in c_e and 'in the family Strophariaceae It' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,21,172,21,0.122093023255814,1,dbo:Fungus in c_e and 'in the family Strophariaceae Found' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,25,172,25,0.145348837209302,1,dbo:Fungus in c_e and 'family Strophariaceae The mushroom contains' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,27,172,27,0.156976744186047,1,dbo:Fungus in c_e and 'Strophariaceae The mushroom' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,21,172,21,0.122093023255814,1,dbo:Fungus in c_e and 'family Strophariaceae Found' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,28,172,28,0.162790697674419,1,dbo:Fungus in c_e and 'family Strophariaceae It' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,34,172,34,0.197674418604651,1,dbo:Fungus in c_e and 'family Strophariaceae The' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,20,172,20,0.116279069767442,1,dbo:Fungus in c_e and 'Strophariaceae Found in' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,19,38,19,0.5,1,dbo:Fungus in c_e and 'the family Botryosphaeriaceae' in l_e => (e, dbo:family, dbr:Botryosphaeriaceae) in G
1,17,38,17,0.447368421052632,1,dbo:Fungus in c_e and 'fungi in the family Botryosphaeriaceae' in l_e => (e, dbo:family, dbr:Botryosphaeriaceae) in G
1,19,38,19,0.5,1,dbo:Fungus in c_e and 'family Botryosphaeriaceae' in l_e => (e, dbo:family, dbr:Botryosphaeriaceae) in G
1,19,38,19,0.5,1,dbo:Fungus in c_e and 'in the family Botryosphaeriaceae' in l_e => (e, dbo:family, dbr:Botryosphaeriaceae) in G
1,20,38,20,0.526315789473684,1,dbo:Fungus in c_e and 'Botryosphaeriaceae' in l_e => (e, dbo:family, dbr:Botryosphaeriaceae) in G
1,29,54,29,0.537037037037037,1,dbo:Fungus in c_e and 'in the family Amphisphaeriaceae' in l_e => (e, dbo:family, dbr:Amphisphaeriaceae) in G
1,29,54,29,0.537037037037037,1,dbo:Fungus in c_e and 'family Amphisphaeriaceae' in l_e => (e, dbo:family, dbr:Amphisphaeriaceae) in G
1,25,54,25,0.462962962962963,1,dbo:Fungus in c_e and 'fungi in the family Amphisphaeriaceae' in l_e => (e, dbo:family, dbr:Amphisphaeriaceae) in G
1,29,54,29,0.537037037037037,1,dbo:Fungus in c_e and 'the family Amphisphaeriaceae' in l_e => (e, dbo:family, dbr:Amphisphaeriaceae) in G
1,24,40,24,0.6,1,dbo:Fungus in c_e and 'family Lichinaceae The genus contains' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,32,40,32,0.8,1,dbo:Fungus in c_e and 'fungi within the family Lichinaceae' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,24,40,24,0.6,1,dbo:Fungus in c_e and 'the family Lichinaceae The genus' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,23,40,23,0.575,1,dbo:Fungus in c_e and 'within the family Lichinaceae The' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,24,40,24,0.6,1,dbo:Fungus in c_e and 'family Lichinaceae The' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,39,40,39,0.975,1,dbo:Fungus in c_e and 'the family Lichinaceae' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,24,40,24,0.6,1,dbo:Fungus in c_e and 'Lichinaceae The genus' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,24,40,24,0.6,1,dbo:Fungus in c_e and 'Lichinaceae The genus contains' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,24,40,24,0.6,1,dbo:Fungus in c_e and 'family Lichinaceae The genus' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,24,40,24,0.6,1,dbo:Fungus in c_e and 'the family Lichinaceae The' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,37,40,37,0.925,1,dbo:Fungus in c_e and 'within the family Lichinaceae' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,24,40,24,0.6,1,dbo:Fungus in c_e and 'Lichinaceae The' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,39,40,39,0.975,1,dbo:Fungus in c_e and 'family Lichinaceae' in l_e => (e, dbo:family, dbr:Lichinaceae) in G
1,107,112,107,0.955357142857143,1,dbo:Fungus in c_e and 'the family Pyronemataceae' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,21,112,21,0.1875,1,dbo:Fungus in c_e and 'family Pyronemataceae This' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,22,112,22,0.196428571428571,1,dbo:Fungus in c_e and 'family Pyronemataceae It' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,19,112,19,0.169642857142857,1,dbo:Fungus in c_e and 'family Pyronemataceae The' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,16,112,16,0.142857142857143,1,dbo:Fungus in c_e and 'Pyronemataceae The genus' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,20,112,20,0.178571428571429,1,dbo:Fungus in c_e and 'to the family Pyronemataceae This' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,18,112,18,0.160714285714286,1,dbo:Fungus in c_e and 'in the family Pyronemataceae It' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,68,112,68,0.607142857142857,1,dbo:Fungus in c_e and 'fungi in the family Pyronemataceae' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,18,112,18,0.160714285714286,1,dbo:Fungus in c_e and 'in the family Pyronemataceae The' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,16,112,16,0.142857142857143,1,dbo:Fungus in c_e and 'the family Pyronemataceae The genus' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,27,112,27,0.241071428571429,1,dbo:Fungus in c_e and 'belonging to the family Pyronemataceae' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,19,112,19,0.169642857142857,1,dbo:Fungus in c_e and 'Pyronemataceae The' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,108,112,108,0.964285714285714,1,dbo:Fungus in c_e and 'family Pyronemataceae' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,21,112,21,0.1875,1,dbo:Fungus in c_e and 'Pyronemataceae This' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,22,112,22,0.196428571428571,1,dbo:Fungus in c_e and 'Pyronemataceae It' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,27,112,27,0.241071428571429,1,dbo:Fungus in c_e and 'to the family Pyronemataceae' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,22,112,22,0.196428571428571,1,dbo:Fungus in c_e and 'the family Pyronemataceae It' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,21,112,21,0.1875,1,dbo:Fungus in c_e and 'the family Pyronemataceae This' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,19,112,19,0.169642857142857,1,dbo:Fungus in c_e and 'the family Pyronemataceae The' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,16,112,16,0.142857142857143,1,dbo:Fungus in c_e and 'family Pyronemataceae The genus' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,80,112,80,0.714285714285714,1,dbo:Fungus in c_e and 'in the family Pyronemataceae' in l_e => (e, dbo:family, dbr:Pyronemataceae) in G
1,18,20,18,0.9,1,dbo:Fungus in c_e and 'the family Auriscalpiaceae' in l_e => (e, dbo:family, dbr:Auriscalpiaceae) in G
1,18,20,18,0.9,1,dbo:Fungus in c_e and 'family Auriscalpiaceae' in l_e => (e, dbo:family, dbr:Auriscalpiaceae) in G
1,17,20,17,0.85,1,dbo:Fungus in c_e and 'in the family Auriscalpiaceae' in l_e => (e, dbo:family, dbr:Auriscalpiaceae) in G
1,34,228,34,0.149122807017544,1,dbo:Fungus in c_e and 'Polyporaceae The' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,25,228,25,0.109649122807018,1,dbo:Fungus in c_e and 'Polyporaceae Found' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,29,228,29,0.12719298245614,1,dbo:Fungus in c_e and 'family Polyporaceae It is' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,28,228,28,0.12280701754386,1,dbo:Fungus in c_e and 'family Polyporaceae The genus' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,34,228,34,0.149122807017544,1,dbo:Fungus in c_e and 'the family Polyporaceae The' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,25,228,25,0.109649122807018,1,dbo:Fungus in c_e and 'the family Polyporaceae Found' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,24,228,24,0.105263157894737,1,dbo:Fungus in c_e and 'family Polyporaceae Found in' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,33,228,33,0.144736842105263,1,dbo:Fungus in c_e and 'Skeletocutis' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,29,228,29,0.12719298245614,1,dbo:Fungus in c_e and 'the family Polyporaceae It is' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,28,228,28,0.12280701754386,1,dbo:Fungus in c_e and 'the family Polyporaceae The genus' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,34,228,34,0.149122807017544,1,dbo:Fungus in c_e and 'in the family Polyporaceae The' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,25,228,25,0.109649122807018,1,dbo:Fungus in c_e and 'in the family Polyporaceae Found' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,68,228,68,0.298245614035088,1,dbo:Fungus in c_e and 'fungi in the family Polyporaceae' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,25,228,25,0.109649122807018,1,dbo:Fungus in c_e and 'genus in the family Polyporaceae' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,24,228,24,0.105263157894737,1,dbo:Fungus in c_e and 'the family Polyporaceae Found in' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,25,228,25,0.109649122807018,1,dbo:Fungus in c_e and 'family Polyporaceae Found' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,29,228,29,0.12719298245614,1,dbo:Fungus in c_e and 'Polyporaceae It is' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,24,228,24,0.105263157894737,1,dbo:Fungus in c_e and 'Polyporaceae Found in' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,28,228,28,0.12280701754386,1,dbo:Fungus in c_e and 'Polyporaceae The genus' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,34,228,34,0.149122807017544,1,dbo:Fungus in c_e and 'family Polyporaceae The' in l_e => (e, dbo:family, dbr:Polyporaceae) in G
1,17,31,17,0.548387096774194,1,dbo:Fungus in c_e and 'family Valsaceae' in l_e => (e, dbo:family, dbr:Valsaceae) in G
1,17,31,17,0.548387096774194,1,dbo:Fungus in c_e and 'Valsaceae' in l_e => (e, dbo:family, dbr:Valsaceae) in G
1,17,31,17,0.548387096774194,1,dbo:Fungus in c_e and 'the family Valsaceae' in l_e => (e, dbo:family, dbr:Valsaceae) in G
1,16,34,16,0.470588235294118,1,dbo:Fungus in c_e and 'belonging to the genus Geastrum' in l_e => (e, dbo:family, dbr:Geastraceae) in G
1,17,34,17,0.5,1,dbo:Fungus in c_e and 'the genus Geastrum' in l_e => (e, dbo:family, dbr:Geastraceae) in G
1,16,34,16,0.470588235294118,1,dbo:Fungus in c_e and 'to the genus Geastrum' in l_e => (e, dbo:family, dbr:Geastraceae) in G
