value,supA,supB,supAB,condBA,condAB,string
1,50,457,50,0.109409190371991,1,dbo:Grape in c_e and 'found in' in l_e => exists o : (e, dbp:name, o) in G
1,245,457,245,0.536105032822757,1,dbo:Grape in c_e and 'grape variety' in l_e => exists o : (e, dbp:name, o) in G
1,151,457,151,0.330415754923414,1,dbo:Grape in c_e and 'a white' in l_e => exists o : (e, dbp:name, o) in G
1,83,457,83,0.181619256017505,1,dbo:Grape in c_e and 'grape is' in l_e => exists o : (e, dbp:name, o) in G
1,96,457,96,0.210065645514223,1,dbo:Grape in c_e and 'white wine' in l_e => exists o : (e, dbp:name, o) in G
1,113,457,113,0.2472647702407,1,dbo:Grape in c_e and 'variety of' in l_e => exists o : (e, dbp:name, o) in G
1,79,457,79,0.172866520787746,1,dbo:Grape in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
1,55,457,55,0.12035010940919,1,dbo:Grape in c_e and 'also known' in l_e => exists o : (e, dbp:name, o) in G
1,63,457,63,0.137855579868709,1,dbo:Grape in c_e and 'used to' in l_e => exists o : (e, dbp:name, o) in G
1,80,457,80,0.175054704595186,1,dbo:Grape in c_e and 'the grape' in l_e => exists o : (e, dbp:name, o) in G
1,46,457,46,0.100656455142232,1,dbo:Grape in c_e and 'blanc' in l_e => exists o : (e, dbp:name, o) in G
1,83,457,83,0.181619256017505,1,dbo:Grape in c_e and 'name' in l_e => exists o : (e, dbp:name, o) in G
1,47,457,47,0.102844638949672,1,dbo:Grape in c_e and 'acidity' in l_e => exists o : (e, dbp:name, o) in G
1,48,457,48,0.105032822757112,1,dbo:Grape in c_e and 'created' in l_e => exists o : (e, dbp:name, o) in G
1,53,457,53,0.115973741794311,1,dbo:Grape in c_e and 'varietal' in l_e => exists o : (e, dbp:name, o) in G
1,47,457,47,0.102844638949672,1,dbo:Grape in c_e and 'regions' in l_e => exists o : (e, dbp:name, o) in G
1,50,457,50,0.109409190371991,1,dbo:Grape in c_e and 'acres' in l_e => exists o : (e, dbp:name, o) in G
1,71,457,71,0.155361050328228,1,dbo:Grape in c_e and 'Italian' in l_e => exists o : (e, dbp:name, o) in G
1,190,457,190,0.415754923413567,1,dbo:Grape in c_e and 'grown' in l_e => exists o : (e, dbp:name, o) in G
1,59,457,59,0.12910284463895,1,dbo:Grape in c_e and 'high' in l_e => exists o : (e, dbp:name, o) in G
1,75,457,75,0.164113785557987,1,dbo:Grape in c_e and 'found' in l_e => exists o : (e, dbp:name, o) in G
1,54,457,54,0.118161925601751,1,dbo:Grape in c_e and 'Italy' in l_e => exists o : (e, dbp:name, o) in G
1,47,457,47,0.102844638949672,1,dbo:Grape in c_e and 'produces' in l_e => exists o : (e, dbp:name, o) in G
1,113,457,113,0.2472647702407,1,dbo:Grape in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
1,63,457,63,0.137855579868709,1,dbo:Grape in c_e and 'Vitis' in l_e => exists o : (e, dbp:name, o) in G
1,155,457,155,0.339168490153173,1,dbo:Grape in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,82,457,82,0.179431072210066,1,dbo:Grape in c_e and 'grapes' in l_e => exists o : (e, dbp:name, o) in G
1,102,457,102,0.223194748358862,1,dbo:Grape in c_e and 'planted' in l_e => exists o : (e, dbp:name, o) in G
1,172,457,172,0.37636761487965,1,dbo:Grape in c_e and 'used' in l_e => exists o : (e, dbp:name, o) in G
1,56,457,56,0.12253829321663,1,dbo:Grape in c_e and 'often' in l_e => exists o : (e, dbp:name, o) in G
1,448,457,448,0.980306345733042,1,dbo:Grape in c_e and 'grape' in l_e => exists o : (e, dbp:name, o) in G
1,115,457,115,0.25164113785558,1,dbo:Grape in c_e and 'primarily' in l_e => exists o : (e, dbp:name, o) in G
1,359,457,359,0.785557986870897,1,dbo:Grape in c_e and 'variety' in l_e => exists o : (e, dbp:name, o) in G
1,50,457,50,0.109409190371991,1,dbo:Grape in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
1,52,457,52,0.113785557986871,1,dbo:Grape in c_e and 'produce' in l_e => exists o : (e, dbp:name, o) in G
1,63,457,63,0.137855579868709,1,dbo:Grape in c_e and 'crossing' in l_e => exists o : (e, dbp:name, o) in G
1,48,457,48,0.105032822757112,1,dbo:Grape in c_e and 'hectares' in l_e => exists o : (e, dbp:name, o) in G
1,76,457,76,0.166301969365427,1,dbo:Grape in c_e and 'French' in l_e => exists o : (e, dbp:name, o) in G
1,155,457,155,0.339168490153173,1,dbo:Grape in c_e and 'region' in l_e => exists o : (e, dbp:name, o) in G
1,48,457,48,0.105032822757112,1,dbo:Grape in c_e and 'widely' in l_e => exists o : (e, dbp:name, o) in G
1,46,457,46,0.100656455142232,1,dbo:Grape in c_e and 'cross' in l_e => exists o : (e, dbp:name, o) in G
1,397,457,397,0.86870897155361,1,dbo:Grape in c_e and 'wine' in l_e => exists o : (e, dbp:name, o) in G
1,225,457,225,0.492341356673961,1,dbo:Grape in c_e and 'white' in l_e => exists o : (e, dbp:name, o) in G
1,49,457,49,0.107221006564551,1,dbo:Grape in c_e and 'make' in l_e => exists o : (e, dbp:name, o) in G
1,172,457,172,0.37636761487965,1,dbo:Grape in c_e and 'wines' in l_e => exists o : (e, dbp:name, o) in G
1,79,457,79,0.172866520787746,1,dbo:Grape in c_e and 'varieties' in l_e => exists o : (e, dbp:name, o) in G
1,71,457,71,0.155361050328228,1,dbo:Grape in c_e and 'France' in l_e => exists o : (e, dbp:name, o) in G
1,46,457,46,0.100656455142232,1,dbo:Grape in c_e and 'is a variety of' in l_e => exists o : (e, dbp:name, o) in G
1,48,457,48,0.105032822757112,1,dbo:Grape in c_e and 'wine grape variety that' in l_e => exists o : (e, dbp:name, o) in G
1,48,456,48,0.105263157894737,1,dbo:Grape in c_e and 'wine grape variety that' in l_e => exists o : (e, foaf:name, o) in G
1,46,456,46,0.100877192982456,1,dbo:Grape in c_e and 'is a variety of' in l_e => exists o : (e, foaf:name, o) in G
1,115,456,115,0.25219298245614,1,dbo:Grape in c_e and 'primarily' in l_e => exists o : (e, foaf:name, o) in G
1,50,456,50,0.109649122807018,1,dbo:Grape in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
1,52,456,52,0.114035087719298,1,dbo:Grape in c_e and 'produce' in l_e => exists o : (e, foaf:name, o) in G
1,63,456,63,0.138157894736842,1,dbo:Grape in c_e and 'crossing' in l_e => exists o : (e, foaf:name, o) in G
1,48,456,48,0.105263157894737,1,dbo:Grape in c_e and 'hectares' in l_e => exists o : (e, foaf:name, o) in G
1,46,456,46,0.100877192982456,1,dbo:Grape in c_e and 'cross' in l_e => exists o : (e, foaf:name, o) in G
1,49,456,49,0.107456140350877,1,dbo:Grape in c_e and 'make' in l_e => exists o : (e, foaf:name, o) in G
1,79,456,79,0.173245614035088,1,dbo:Grape in c_e and 'varieties' in l_e => exists o : (e, foaf:name, o) in G
1,48,456,48,0.105263157894737,1,dbo:Grape in c_e and 'created' in l_e => exists o : (e, foaf:name, o) in G
1,47,456,47,0.103070175438596,1,dbo:Grape in c_e and 'acidity' in l_e => exists o : (e, foaf:name, o) in G
1,71,456,71,0.155701754385965,1,dbo:Grape in c_e and 'Italian' in l_e => exists o : (e, foaf:name, o) in G
1,50,456,50,0.109649122807018,1,dbo:Grape in c_e and 'acres' in l_e => exists o : (e, foaf:name, o) in G
1,190,456,190,0.416666666666667,1,dbo:Grape in c_e and 'grown' in l_e => exists o : (e, foaf:name, o) in G
1,59,456,59,0.129385964912281,1,dbo:Grape in c_e and 'high' in l_e => exists o : (e, foaf:name, o) in G
1,54,456,54,0.118421052631579,1,dbo:Grape in c_e and 'Italy' in l_e => exists o : (e, foaf:name, o) in G
1,75,456,75,0.164473684210526,1,dbo:Grape in c_e and 'found' in l_e => exists o : (e, foaf:name, o) in G
1,113,456,113,0.24780701754386,1,dbo:Grape in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
