value,supA,supB,supAB,condBA,condAB,string
0.899628252788104,269,27,27,1,0.100371747211896,dbo:CollegeCoach in c_e and 'hockey' in l_e => exists s : (s, dbp:asstcoach, e) in G
0.849099099099099,58,435,49,0.11264367816092,0.844827586206897,dbo:CollegeCoach in c_e and 'and quarterbacks coach' in l_e => exists s : (s, dbp:offCoach, e) in G
0.846547314578005,760,98,76,0.775510204081633,0.1,dbo:CollegeCoach in c_e and 'athletic director' in l_e => exists s : (s, dbp:director, e) in G
0.842696629213483,60,435,50,0.114942528735632,0.833333333333333,dbo:CollegeCoach in c_e and 'and quarterbacks' in l_e => exists s : (s, dbp:offCoach, e) in G
0.842473745624271,232,1676,194,0.115751789976134,0.836206896551724,dbo:CollegeCoach in c_e and 'current head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.842342342342343,30,217,25,0.115207373271889,0.833333333333333,dbo:CollegeCoach in c_e and 'Football League's' in l_e => exists s : (s, dbo:coach, e) in G
0.841163310961969,59,435,47,0.108045977011494,0.796610169491525,dbo:CollegeCoach in c_e and 'offensive coordinator for' in l_e => exists s : (s, dbp:offCoach, e) in G
0.835858585858586,52,383,39,0.101827676240209,0.75,dbo:CollegeCoach in c_e and 'the defensive coordinator for' in l_e => exists s : (s, dbp:defCoach, e) in G
0.834017796030116,2828,391,297,0.759590792838875,0.105021216407355,dbo:CollegeCoach in c_e and 'is an American' in l_e => exists s : (s, dbp:headcoach, e) in G
0.827051453219678,9729,1676,1668,0.995226730310263,0.171446191797718,dbo:CollegeCoach in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.825892857142857,32,217,25,0.115207373271889,0.78125,dbo:CollegeCoach in c_e and 'League's' in l_e => exists s : (s, dbo:coach, e) in G
0.824466939478785,650,4478,485,0.10830728003573,0.746153846153846,dbo:CollegeCoach in c_e and 'football coach at the University' in l_e => exists s : (s, dbp:headCoach, e) in G
0.823095823095823,56,391,40,0.10230179028133,0.714285714285714,dbo:CollegeCoach in c_e and 'currently the head football coach' in l_e => exists s : (s, dbp:headcoach, e) in G
0.823095823095823,56,391,40,0.10230179028133,0.714285714285714,dbo:CollegeCoach in c_e and 'currently the head football' in l_e => exists s : (s, dbp:headcoach, e) in G
0.819148936170213,15,92,13,0.141304347826087,0.866666666666667,dbo:CollegeCoach in c_e and 'co-offensive coordinator and' in l_e => exists s : (s, dbp:cooffCoach, e) in G
0.819004524886878,73,435,66,0.151724137931034,0.904109589041096,dbo:CollegeCoach in c_e and 'offensive coordinator and' in l_e => exists s : (s, dbp:offCoach, e) in G
0.816120906801007,59,383,45,0.117493472584856,0.76271186440678,dbo:CollegeCoach in c_e and 'defensive coordinator for the' in l_e => exists s : (s, dbp:defCoach, e) in G
0.808510638297872,16,92,14,0.152173913043478,0.875,dbo:CollegeCoach in c_e and 'the co-offensive coordinator' in l_e => exists s : (s, dbp:cooffCoach, e) in G
0.808510638297872,16,92,14,0.152173913043478,0.875,dbo:CollegeCoach in c_e and 'the co-offensive' in l_e => exists s : (s, dbp:cooffCoach, e) in G
0.806506849315069,263,1676,187,0.111575178997613,0.711026615969582,dbo:CollegeCoach in c_e and 'is an American college baseball' in l_e => exists s : (s, dbp:coach, e) in G
0.805452709525412,2828,435,292,0.671264367816092,0.103253182461103,dbo:CollegeCoach in c_e and 'is an American' in l_e => exists s : (s, dbp:offCoach, e) in G
0.805411629245826,277,1676,216,0.128878281622912,0.779783393501805,dbo:CollegeCoach in c_e and 'the current head' in l_e => exists s : (s, dbp:coach, e) in G
0.803921568627451,16,98,12,0.122448979591837,0.75,dbo:CollegeCoach in c_e and 'previously served as athletic director' in l_e => exists s : (s, dbp:director, e) in G
0.803921568627451,16,98,12,0.122448979591837,0.75,dbo:CollegeCoach in c_e and 'previously served as athletic' in l_e => exists s : (s, dbp:director, e) in G
0.801980198019802,16,97,12,0.123711340206186,0.75,dbo:CollegeCoach in c_e and 'previously served as athletic director' in l_e => exists s : (s, dbo:director, e) in G
0.801980198019802,16,97,12,0.123711340206186,0.75,dbo:CollegeCoach in c_e and 'previously served as athletic' in l_e => exists s : (s, dbo:director, e) in G
0.798666928053323,4848,774,521,0.67312661498708,0.10746699669967,dbo:CollegeCoach in c_e and 'college' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.790286975717439,77,435,59,0.135632183908046,0.766233766233766,dbo:CollegeCoach in c_e and 'the offensive coordinator at' in l_e => exists s : (s, dbp:offCoach, e) in G
0.789428995966886,759,4478,526,0.11746315319339,0.693017127799736,dbo:CollegeCoach in c_e and 'college basketball coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.787489469250211,739,4478,469,0.104734256364448,0.634641407307172,dbo:CollegeCoach in c_e and 'the head coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.784313725490196,18,98,14,0.142857142857143,0.777777777777778,dbo:CollegeCoach in c_e and 'as an associate athletic director' in l_e => exists s : (s, dbp:director, e) in G
0.784313725490196,18,98,14,0.142857142857143,0.777777777777778,dbo:CollegeCoach in c_e and 'as an associate athletic' in l_e => exists s : (s, dbp:director, e) in G
0.781553398058252,2528,435,285,0.655172413793103,0.112737341772152,dbo:CollegeCoach in c_e and 'American football coach' in l_e => exists s : (s, dbp:offCoach, e) in G
0.778720123361604,3654,624,387,0.620192307692308,0.105911330049261,dbo:CollegeCoach in c_e and 'University of' in l_e => exists s : (s, dbp:visitorCoach, e) in G
0.777033492822967,8172,1676,1488,0.887828162291169,0.18208516886931,dbo:CollegeCoach in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.776699029126213,18,98,13,0.13265306122449,0.722222222222222,dbo:CollegeCoach in c_e and 'an associate athletic director at' in l_e => exists s : (s, dbp:director, e) in G
0.776325903151422,3654,624,375,0.600961538461538,0.102627257799672,dbo:CollegeCoach in c_e and 'University of' in l_e => exists s : (s, dbp:homeCoach, e) in G
0.775903880070547,8715,1676,1319,0.786992840095465,0.151348250143431,dbo:CollegeCoach in c_e and 'American' in l_e => exists s : (s, dbp:coach, e) in G
0.774509803921569,18,97,13,0.134020618556701,0.722222222222222,dbo:CollegeCoach in c_e and 'as an associate athletic director' in l_e => exists s : (s, dbo:director, e) in G
0.774509803921569,18,97,13,0.134020618556701,0.722222222222222,dbo:CollegeCoach in c_e and 'as an associate athletic' in l_e => exists s : (s, dbo:director, e) in G
0.770833333333333,16,90,10,0.111111111111111,0.625,dbo:CollegeCoach in c_e and 'previously served as athletic' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.770833333333333,16,90,10,0.111111111111111,0.625,dbo:CollegeCoach in c_e and 'previously served as athletic director' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.769966254218223,307,1676,205,0.122315035799523,0.667752442996743,dbo:CollegeCoach in c_e and 'an American college baseball coach' in l_e => exists s : (s, dbp:coach, e) in G
0.768746422438466,333,1676,262,0.156324582338902,0.786786786786787,dbo:CollegeCoach in c_e and 'current head' in l_e => exists s : (s, dbp:coach, e) in G
0.766990291262136,18,97,12,0.123711340206186,0.666666666666667,dbo:CollegeCoach in c_e and 'an associate athletic director at' in l_e => exists s : (s, dbo:director, e) in G
0.765432098765432,312,1676,206,0.12291169451074,0.66025641025641,dbo:CollegeCoach in c_e and 'an American college baseball' in l_e => exists s : (s, dbp:coach, e) in G
0.763796909492274,428,82,57,0.695121951219512,0.133177570093458,dbo:CollegeCoach in c_e and 'defensive' in l_e => exists s : (s, dbp:codefCoach, e) in G
0.762813861797053,802,4478,461,0.102947744528808,0.574812967581047,dbo:CollegeCoach in c_e and 'was also the' in l_e => exists s : (s, dbp:headCoach, e) in G
0.758278145695364,3372,624,372,0.596153846153846,0.110320284697509,dbo:CollegeCoach in c_e and 'the University' in l_e => exists s : (s, dbp:visitorCoach, e) in G
0.758193277310924,869,4478,587,0.131085305940152,0.675489067894131,dbo:CollegeCoach in c_e and 'head football coach at the' in l_e => exists s : (s, dbp:headCoach, e) in G
0.757992565055762,2492,453,255,0.562913907284768,0.102327447833066,dbo:CollegeCoach in c_e and 'player and' in l_e => exists s : (s, dbp:captain, e) in G
0.757085020242915,464,90,60,0.666666666666667,0.129310344827586,dbo:CollegeCoach in c_e and 'director at' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.757004160887656,3353,624,372,0.596153846153846,0.11094542201014,dbo:CollegeCoach in c_e and 'the University of' in l_e => exists s : (s, dbp:visitorCoach, e) in G
0.75609756097561,3812,774,568,0.733850129198966,0.14900314795383,dbo:CollegeCoach in c_e and 'born' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.755775577557756,3372,624,360,0.576923076923077,0.106761565836299,dbo:CollegeCoach in c_e and 'the University' in l_e => exists s : (s, dbp:homeCoach, e) in G
0.755458515283843,89,435,66,0.151724137931034,0.741573033707865,dbo:CollegeCoach in c_e and 'quarterbacks coach' in l_e => exists s : (s, dbp:offCoach, e) in G
0.75428413488115,3353,624,359,0.575320512820513,0.10706829704742,dbo:CollegeCoach in c_e and 'the University of' in l_e => exists s : (s, dbp:homeCoach, e) in G
0.754191114836546,879,4478,585,0.130638677981242,0.665529010238908,dbo:CollegeCoach in c_e and 'compiling a career college football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.754060807996668,857,4478,533,0.119026351049576,0.62193698949825,dbo:CollegeCoach in c_e and 'men's basketball' in l_e => exists s : (s, dbp:headCoach, e) in G
0.753308519437552,835,4478,477,0.106520768200089,0.57125748502994,dbo:CollegeCoach in c_e and 'also the' in l_e => exists s : (s, dbp:headCoach, e) in G
0.752652149637074,328,1676,213,0.12708830548926,0.649390243902439,dbo:CollegeCoach in c_e and 'American college baseball coach' in l_e => exists s : (s, dbp:coach, e) in G
0.75,18,90,12,0.133333333333333,0.666666666666667,dbo:CollegeCoach in c_e and 'as an associate athletic' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.75,18,90,12,0.133333333333333,0.666666666666667,dbo:CollegeCoach in c_e and 'as an associate athletic director' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.749895353704479,895,4478,595,0.132871817775793,0.664804469273743,dbo:CollegeCoach in c_e and 'a career college football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.749446902654867,321,1676,189,0.112768496420048,0.588785046728972,dbo:CollegeCoach in c_e and 'is the current' in l_e => exists s : (s, dbp:coach, e) in G
0.748631386861314,2032,391,231,0.59079283887468,0.113681102362205,dbo:CollegeCoach in c_e and 'an American football coach' in l_e => exists s : (s, dbp:headcoach, e) in G
0.747216035634744,334,1676,214,0.127684964200477,0.640718562874252,dbo:CollegeCoach in c_e and 'American college baseball' in l_e => exists s : (s, dbp:coach, e) in G
0.746898263027295,82,383,62,0.161879895561358,0.75609756097561,dbo:CollegeCoach in c_e and 'defensive coordinator for' in l_e => exists s : (s, dbp:defCoach, e) in G
0.746735259200633,2340,453,266,0.58719646799117,0.113675213675214,dbo:CollegeCoach in c_e and 'football player' in l_e => exists s : (s, dbp:captain, e) in G
0.74435618729097,917,4478,611,0.136444841447075,0.666303162486369,dbo:CollegeCoach in c_e and 'football coach at the' in l_e => exists s : (s, dbp:headCoach, e) in G
0.742738589211618,448,90,56,0.622222222222222,0.125,dbo:CollegeCoach in c_e and 'athletic director at' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.742268041237113,18,90,11,0.122222222222222,0.611111111111111,dbo:CollegeCoach in c_e and 'an associate athletic director at' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.741809672386896,2355,453,244,0.538631346578366,0.103609341825902,dbo:CollegeCoach in c_e and 'and coach' in l_e => exists s : (s, dbp:captain, e) in G
0.741652754590985,924,4478,610,0.136221527467619,0.66017316017316,dbo:CollegeCoach in c_e and 'career college football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.741414141414141,464,97,66,0.680412371134021,0.142241379310345,dbo:CollegeCoach in c_e and 'director at' in l_e => exists s : (s, dbo:director, e) in G
0.741306800697507,9729,2502,2482,0.992006394884093,0.255113577962792,dbo:CollegeCoach in c_e and 'coach' in l_e => exists s : (s, dbp:name, e) in G
0.74113475177305,925,4478,609,0.135998213488164,0.658378378378378,dbo:CollegeCoach in c_e and 'compiling a career college' in l_e => exists s : (s, dbp:headCoach, e) in G
0.740506329113924,29,146,17,0.116438356164384,0.586206896551724,dbo:CollegeCoach in c_e and 'men's ice hockey team' in l_e => exists s : (s, dbp:after, e) in G
0.739393939393939,464,98,67,0.683673469387755,0.144396551724138,dbo:CollegeCoach in c_e and 'director at' in l_e => exists s : (s, dbp:director, e) in G
0.738852188274154,899,4478,533,0.119026351049576,0.592880978865406,dbo:CollegeCoach in c_e and 'is an American college' in l_e => exists s : (s, dbp:headCoach, e) in G
0.738636363636364,17,82,11,0.134146341463415,0.647058823529412,dbo:CollegeCoach in c_e and 'co-defensive' in l_e => exists s : (s, dbp:codefCoach, e) in G
0.738636363636364,17,82,11,0.134146341463415,0.647058823529412,dbo:CollegeCoach in c_e and 'co-defensive coordinator' in l_e => exists s : (s, dbp:codefCoach, e) in G
0.737864077669903,22,98,17,0.173469387755102,0.772727272727273,dbo:CollegeCoach in c_e and 'was named athletic director at' in l_e => exists s : (s, dbp:director, e) in G
0.737864077669903,22,98,17,0.173469387755102,0.772727272727273,dbo:CollegeCoach in c_e and 'was named athletic director' in l_e => exists s : (s, dbp:director, e) in G
0.737864077669903,22,98,17,0.173469387755102,0.772727272727273,dbo:CollegeCoach in c_e and 'was named athletic' in l_e => exists s : (s, dbp:director, e) in G
0.7375,29,147,16,0.108843537414966,0.551724137931034,dbo:CollegeCoach in c_e and 'men's ice hockey team' in l_e => exists s : (s, dbp:before, e) in G
0.734025559105431,2291,453,240,0.529801324503311,0.104757747708424,dbo:CollegeCoach in c_e and 'player and coach' in l_e => exists s : (s, dbp:captain, e) in G
