value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,20,19,13,0.684210526315789,0.65,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:Caribbean_Sea, dbo:country, e) in G
0.246575342465753,24,49,18,0.36734693877551,0.75,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_sovereign_states_in_Europe_by_GNI_(PPP)_per_capita, dbp:text, e) in G
0.246376811594203,24,45,17,0.377777777777778,0.708333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_percentage_of_women_in_national_parliaments, dbp:text, e) in G
0.246153846153846,24,41,16,0.390243902439024,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_employment_in_agriculture_(%25_of_employed), dbp:text, e) in G
0.245614035087719,101,70,42,0.6,0.415841584158416,dbo:Country in c_e and 'is a country' in l_e => (dbr:Nespresso, dbp:areasServed, e) in G
0.245283018867925,24,29,13,0.448275862068966,0.541666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_European_Union_member_states_by_minimum_wage, dbp:text, e) in G
0.244565217391304,101,83,45,0.542168674698795,0.445544554455446,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_7, dbp:available, e) in G
0.244186046511628,52,34,21,0.617647058823529,0.403846153846154,dbo:Country in c_e and 'Caribbean' in l_e => (dbr:Inter-American_Commission_on_Human_Rights, dbp:membership, e) in G
0.243243243243243,24,50,18,0.36,0.75,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_European_countries_by_average_wage, dbp:text, e) in G
0.242105263157895,95,95,46,0.484210526315789,0.484210526315789,dbo:Country in c_e and 'bordered by' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.241935483870968,162,86,60,0.697674418604651,0.37037037037037,dbo:Country in c_e and 'country in' in l_e => (dbr:YouTube_Premium, dbo:regionServed, e) in G
0.241935483870968,46,16,15,0.9375,0.326086956521739,dbo:Country in c_e and 'the Caribbean' in l_e => (dbr:American_Mediterranean_Sea, dbo:country, e) in G
0.241935483870968,46,16,15,0.9375,0.326086956521739,dbo:Country in c_e and 'the Caribbean' in l_e => (dbr:American_Mediterranean_Sea, dbp:basinCountries, e) in G
0.240963855421687,162,87,60,0.689655172413793,0.37037037037037,dbo:Country in c_e and 'country in' in l_e => (dbr:YouTube_Premium, dbp:areaServed, e) in G
0.240740740740741,121,95,52,0.547368421052632,0.429752066115702,dbo:Country in c_e and 'a country' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.240740740740741,20,34,13,0.382352941176471,0.65,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:Inter-American_Commission_on_Human_Rights, dbp:membership, e) in G
0.240196078431373,109,95,49,0.515789473684211,0.44954128440367,dbo:Country in c_e and 'to the west' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.239766081871345,101,70,41,0.585714285714286,0.405940594059406,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_XS, dbp:available, e) in G
0.238805970149254,24,43,16,0.372093023255814,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_sovereign_states_in_Europe_by_Human_Development_Index, dbp:text, e) in G
0.238095238095238,24,18,10,0.555555555555556,0.416666666666667,dbo:Country in c_e and 'the Pacific Ocean' in l_e => (dbr:MercadoLibre, dbo:regionServed, e) in G
0.238095238095238,24,18,10,0.555555555555556,0.416666666666667,dbo:Country in c_e and 'the Pacific Ocean' in l_e => (dbr:Syfy_(Latin_American_TV_channel), dbp:area, e) in G
0.238095238095238,17,25,10,0.4,0.588235294117647,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:1998_FIFA_World_Cup_qualification_(AFC), dbp:stadium, e) in G
0.238095238095238,24,18,10,0.555555555555556,0.416666666666667,dbo:Country in c_e and 'the Pacific Ocean' in l_e => (dbr:Studio_Universal_(Latin_America), dbp:area, e) in G
0.238095238095238,23,19,10,0.526315789473684,0.434782608695652,dbo:Country in c_e and 'Western Asia' in l_e => (dbr:Cartoon_Network_Arabic, dbp:area, e) in G
0.23728813559322,24,35,14,0.4,0.583333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_Go_Federation, dbp:membership, e) in G
0.23728813559322,24,35,14,0.4,0.583333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:Montenegro_national_football_team_results, dbp:location, e) in G
0.236994219653179,101,72,41,0.569444444444444,0.405940594059406,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_6S, dbp:available, e) in G
0.235294117647059,23,28,12,0.428571428571429,0.521739130434783,dbo:Country in c_e and 'Western Asia' in l_e => (dbr:MTV_(Middle_Eastern_TV_channel), dbp:area, e) in G
0.235294117647059,228,95,76,0.8,0.333333333333333,dbo:Country in c_e and 'officially the' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.234741784037559,121,92,50,0.543478260869565,0.413223140495868,dbo:Country in c_e and 'a country' in l_e => (dbr:IPhone_5, dbp:available, e) in G
0.234042553191489,17,30,11,0.366666666666667,0.647058823529412,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Turkmenistan_national_football_team_results, dbp:location, e) in G
0.233333333333333,24,36,14,0.388888888888889,0.583333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:England_national_under-21_football_team_results_(2000–2019), dbp:location, e) in G
0.233009708737864,111,95,48,0.505263157894737,0.432432432432432,dbo:Country in c_e and 'to the north' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.232558139534884,24,19,10,0.526315789473684,0.416666666666667,dbo:Country in c_e and 'the Pacific Ocean' in l_e => (dbr:MercadoLibre, dbp:areaServed, e) in G
0.232558139534884,23,20,10,0.5,0.434782608695652,dbo:Country in c_e and 'Western Asia' in l_e => (dbr:Thailand_national_football_team_results_(2000–09), dbp:location, e) in G
0.232323232323232,121,77,46,0.597402597402597,0.380165289256198,dbo:Country in c_e and 'a country' in l_e => (dbr:IPhone_6, dbp:available, e) in G
0.231884057971014,121,86,48,0.558139534883721,0.396694214876033,dbo:Country in c_e and 'a country' in l_e => (dbr:YouTube_Premium, dbo:regionServed, e) in G
0.230769230769231,121,87,48,0.551724137931034,0.396694214876033,dbo:Country in c_e and 'a country' in l_e => (dbr:YouTube_Premium, dbp:areaServed, e) in G
0.230769230769231,17,35,12,0.342857142857143,0.705882352941177,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Pakistan_national_football_team_results, dbp:location, e) in G
0.230769230769231,24,28,12,0.428571428571429,0.5,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_European_Union_member_states_by_average_wage, dbp:text, e) in G
0.230769230769231,18,34,12,0.352941176470588,0.666666666666667,dbo:Country in c_e and 'total area' in l_e => (dbr:Somalis, dbp:region, e) in G
0.229166666666667,30,18,11,0.611111111111111,0.366666666666667,dbo:Country in c_e and 'Spanish República' in l_e => (dbr:MercadoLibre, dbo:regionServed, e) in G
0.229166666666667,30,18,11,0.611111111111111,0.366666666666667,dbo:Country in c_e and 'Spanish República' in l_e => (dbr:Syfy_(Latin_American_TV_channel), dbp:area, e) in G
0.229166666666667,30,18,11,0.611111111111111,0.366666666666667,dbo:Country in c_e and 'Spanish República' in l_e => (dbr:Studio_Universal_(Latin_America), dbp:area, e) in G
0.228395061728395,101,61,37,0.60655737704918,0.366336633663366,dbo:Country in c_e and 'is a country' in l_e => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.227272727272727,24,20,10,0.5,0.416666666666667,dbo:Country in c_e and 'the Pacific Ocean' in l_e => (dbr:Universia, dbo:location, e) in G
0.227272727272727,125,95,50,0.526315789473684,0.4,dbo:Country in c_e and 'bordered' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.226415094339623,19,34,12,0.352941176470588,0.631578947368421,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:Inter-American_Commission_on_Human_Rights, dbp:membership, e) in G
0.224489795918367,30,19,11,0.578947368421053,0.366666666666667,dbo:Country in c_e and 'Spanish República' in l_e => (dbr:MercadoLibre, dbp:areaServed, e) in G
0.224489795918367,24,25,11,0.44,0.458333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:Alpine_Biogeographic_Region, dbp:country, e) in G
0.224489795918367,24,25,11,0.44,0.458333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_European_Union_member_states_by_health_expense_per_person, dbp:text, e) in G
0.224489795918367,162,83,55,0.662650602409639,0.339506172839506,dbo:Country in c_e and 'country in' in l_e => (dbr:IPhone_7, dbp:available, e) in G
0.224137931034483,24,34,13,0.382352941176471,0.541666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:Luxembourg_national_football_team_results_(2000–19), dbp:location, e) in G
0.222222222222222,121,77,44,0.571428571428571,0.363636363636364,dbo:Country in c_e and 'a country' in l_e => (dbr:IPhone_XR, dbp:available, e) in G
