value,supA,supB,supAB,condBA,condAB,string
0.595238095238095,144,84,50,0.595238095238095,0.347222222222222,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'rapper' in l_e(c,p,so)
0.590909090909091,57,22,13,0.590909090909091,0.228070175438596,dbo:MusicalArtist in c_e and (e, dbp:occupation, "actress"@en) in G => 'actress' in l_e(c,p,os)
0.583333333333333,211,72,42,0.583333333333333,0.199052132701422,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'record producer' in l_e(c,p,os)
0.580645161290323,211,62,36,0.580645161290323,0.170616113744076,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'and record producer' in l_e(c,p,os)
0.578947368421053,220,38,22,0.578947368421053,0.1,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.577777777777778,144,45,26,0.577777777777778,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'American rapper' in l_e(c,p,so)
0.560975609756098,220,41,23,0.560975609756098,0.104545454545455,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:United_States) in G => ', is an ' in l_e(c,p,so)
0.56,74,25,14,0.56,0.189189189189189,dbo:MusicalArtist in c_e and (e, dbp:occupation, "actor"@en) in G => 'actor' in l_e(c,p,os)
0.555555555555556,126,36,20,0.555555555555556,0.158730158730159,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.55,86,20,11,0.55,0.127906976744186,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'composer' in l_e(c,p,so)
0.535714285714286,60,28,15,0.535714285714286,0.25,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => ', California. ' in l_e(c,p,os)
0.530864197530864,211,81,43,0.530864197530864,0.203791469194313,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'record' in l_e(c,p,os)
0.528571428571429,211,70,37,0.528571428571429,0.175355450236967,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'and record' in l_e(c,p,os)
0.527777777777778,36,165,19,0.115151515151515,0.527777777777778,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Urban_contemporary_gospel) in G => 'musician' in l_e(c,p,os)
0.527777777777778,36,144,19,0.131944444444444,0.527777777777778,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Urban_contemporary_gospel) in G => 'musician' in l_e(c,p,os)
0.514705882352941,279,68,35,0.514705882352941,0.125448028673835,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,os)
0.511111111111111,230,45,23,0.511111111111111,0.1,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Composer) in G => 'composer' in l_e(c,p,os)
0.5,115,42,21,0.5,0.182608695652174,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => 'rapper' in l_e(c,p,so)
0.5,233,48,24,0.5,0.103004291845494,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'metal band' in l_e(c,p,os)
0.5,233,62,31,0.5,0.133047210300429,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,os)
0.5,60,32,16,0.5,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => ' California' in l_e(c,p,os)
0.5,82,34,17,0.5,0.207317073170732,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => 'California' in l_e(c,p,os)
0.5,82,32,16,0.5,0.195121951219512,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => ' California' in l_e(c,p,os)
0.475,171,40,19,0.475,0.111111111111111,dbo:MusicalArtist in c_e and (e, dbp:occupation, "musician"@en) in G => 'musician' in l_e(c,p,os)
0.470588235294118,60,34,16,0.470588235294118,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => 'California' in l_e(c,p,os)
0.464285714285714,82,28,13,0.464285714285714,0.158536585365854,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => ', California. ' in l_e(c,p,os)
0.460176991150442,326,113,52,0.460176991150442,0.159509202453988,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Songwriter) in G => 'songwriter' in l_e(c,p,os)
0.44,208,50,22,0.44,0.105769230769231,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:United_States) in G => ', is an ' in l_e(c,p,so)
0.420634920634921,371,126,53,0.420634920634921,0.142857142857143,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'producer' in l_e(c,p,os)
0.407407407407407,79,27,11,0.407407407407407,0.139240506329114,dbo:MusicalArtist in c_e and (e, dbo:instrument, dbr:Human_voice) in G => 'singer' in l_e(c,p,os)
0.404761904761905,162,42,17,0.404761904761905,0.104938271604938,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapper) in G => 'rapper' in l_e(c,p,so)
0.393728222996516,1129,287,113,0.393728222996516,0.100088573959256,dbo:MusicalArtist in c_e and (e, dbp:occupation, ""@en) in G => 'is an American' in l_e(c,p,so)
0.392857142857143,28,87,11,0.126436781609195,0.392857142857143,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Audio_engineering) in G => 'record' in l_e(c,p,so)
0.392857142857143,98,28,11,0.392857142857143,0.112244897959184,dbo:MusicalArtist in c_e and (e, dbp:instrument, dbr:Human_voice) in G => 'singer' in l_e(c,p,os)
0.391304347826087,86,46,18,0.391304347826087,0.209302325581395,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'Indian' in l_e(c,p,so)
0.383386581469649,1129,313,120,0.383386581469649,0.106288751107174,dbo:MusicalArtist in c_e and (e, dbp:occupation, ""@en) in G => 'an American' in l_e(c,p,so)
0.380952380952381,86,42,16,0.380952380952381,0.186046511627907,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'an Indian' in l_e(c,p,so)
0.375384615384615,1129,325,122,0.375384615384615,0.108060230292294,dbo:MusicalArtist in c_e and (e, dbp:occupation, ""@en) in G => 'American' in l_e(c,p,so)
0.375,86,40,15,0.375,0.174418604651163,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'is an Indian' in l_e(c,p,so)
0.375,244,72,27,0.375,0.110655737704918,dbo:MusicalArtist in c_e and (e, dbp:instrument, dbr:Bass_guitar) in G => 'band' in l_e(c,p,os)
0.373913043478261,115,343,43,0.12536443148688,0.373913043478261,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => 'American' in l_e(c,p,so)
0.373015873015873,211,126,47,0.373015873015873,0.222748815165877,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'producer' in l_e(c,p,os)
0.365217391304348,115,331,42,0.126888217522659,0.365217391304348,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => 'an American' in l_e(c,p,so)
0.364130434782609,184,325,67,0.206153846153846,0.364130434782609,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'American' in l_e(c,p,so)
0.361111111111111,115,72,26,0.361111111111111,0.226086956521739,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => ', is an American ' in l_e(c,p,so)
0.360774818401937,562,413,149,0.360774818401937,0.265124555160142,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'is an American' in l_e(c,p,so)
0.359375,184,128,46,0.359375,0.25,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => ' is an American' in l_e(c,p,so)
0.357142857142857,60,42,15,0.357142857142857,0.25,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'composer' in l_e(c,p,os)
0.353260869565217,184,313,65,0.207667731629393,0.353260869565217,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'an American' in l_e(c,p,so)
0.348314606741573,625,445,155,0.348314606741573,0.248,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'is an American' in l_e(c,p,so)
0.347222222222222,162,72,25,0.347222222222222,0.154320987654321,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapper) in G => ', is an American ' in l_e(c,p,so)
0.345238095238095,213,84,29,0.345238095238095,0.136150234741784,dbo:MusicalArtist in c_e and (e, dbp:occupation, "singer"@en) in G => 'rapper' in l_e(c,p,so)
0.340425531914894,271,94,32,0.340425531914894,0.118081180811808,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Singing) in G => 'songwriter' in l_e(c,p,os)
0.333333333333333,44,42,14,0.333333333333333,0.318181818181818,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:France) in G => 'composer' in l_e(c,p,os)
0.333333333333333,184,84,28,0.333333333333333,0.152173913043478,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'rapper' in l_e(c,p,so)
0.333333333333333,39,97,13,0.134020618556701,0.333333333333333,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => ', is a ' in l_e(c,p,so)
0.333333333333333,33,74,11,0.148648648648649,0.333333333333333,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => ', is a ' in l_e(c,p,so)
