value,supA,supB,supAB,condBA,condAB,string
0.282608695652174,24,22,13,0.590909090909091,0.541666666666667,dbo:LacrossePlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.183006535947712,353,106,84,0.792452830188679,0.237960339943343,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:after, e) in G
0.182795698924731,266,106,68,0.641509433962264,0.255639097744361,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.182795698924731,266,106,68,0.641509433962264,0.255639097744361,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:after, e) in G
0.182432432432432,70,78,27,0.346153846153846,0.385714285714286,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => exists s : (s, dbp:name, e) in G
0.180327868852459,36,25,11,0.44,0.305555555555556,dbo:LacrossePlayer in c_e and 'lacrosse goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.178861788617886,386,106,88,0.830188679245283,0.227979274611399,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.178294573643411,281,106,69,0.650943396226415,0.245551601423488,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.177589852008457,379,94,84,0.893617021276596,0.221635883905013,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.177142857142857,272,78,62,0.794871794871795,0.227941176470588,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.176767676767677,290,106,70,0.660377358490566,0.241379310344828,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:after, e) in G
0.175487465181058,281,78,63,0.807692307692308,0.224199288256228,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.175342465753425,259,106,64,0.60377358490566,0.247104247104247,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.174825174825175,65,78,25,0.320512820512821,0.384615384615385,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => exists s : (s, dbp:name, e) in G
0.173913043478261,290,78,64,0.82051282051282,0.220689655172414,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:name, e) in G
0.173913043478261,152,78,40,0.512820512820513,0.263157894736842,dbo:LacrossePlayer in c_e and 'in the National' in l_e => exists s : (s, dbp:name, e) in G
0.173913043478261,152,78,40,0.512820512820513,0.263157894736842,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.173913043478261,152,78,40,0.512820512820513,0.263157894736842,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.173684210526316,112,78,33,0.423076923076923,0.294642857142857,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => exists s : (s, dbp:name, e) in G
0.172413793103448,358,106,80,0.754716981132076,0.223463687150838,dbo:LacrossePlayer in c_e and 'League' in l_e => exists s : (s, dbp:after, e) in G
0.171957671957672,272,106,65,0.613207547169811,0.238970588235294,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.17032967032967,88,94,31,0.329787234042553,0.352272727272727,dbo:LacrossePlayer in c_e and 'former' in l_e => exists s : (s, dbp:before, e) in G
0.170124481327801,135,106,41,0.386792452830189,0.303703703703704,dbo:LacrossePlayer in c_e and 'University' in l_e => exists s : (s, dbp:after, e) in G
0.16888045540797,433,94,89,0.946808510638298,0.20554272517321,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.168292682926829,304,106,69,0.650943396226415,0.226973684210526,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.166172106824926,259,78,56,0.717948717948718,0.216216216216216,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.165697674418605,266,78,57,0.730769230769231,0.214285714285714,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:name, e) in G
0.165697674418605,266,78,57,0.730769230769231,0.214285714285714,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.165217391304348,37,78,19,0.243589743589744,0.513513513513513,dbo:LacrossePlayer in c_e and 'Rochester Knighthawks' in l_e => exists s : (s, dbp:name, e) in G
0.165217391304348,37,78,19,0.243589743589744,0.513513513513513,dbo:LacrossePlayer in c_e and 'Knighthawks' in l_e => exists s : (s, dbp:name, e) in G
0.164948453608247,88,106,32,0.30188679245283,0.363636363636364,dbo:LacrossePlayer in c_e and 'former' in l_e => exists s : (s, dbp:after, e) in G
0.164921465968586,304,78,63,0.807692307692308,0.207236842105263,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.164285714285714,174,106,46,0.433962264150943,0.264367816091954,dbo:LacrossePlayer in c_e and 'Major' in l_e => exists s : (s, dbp:after, e) in G
0.164222873900293,247,94,56,0.595744680851064,0.226720647773279,dbo:LacrossePlayer in c_e and 'professional' in l_e => exists s : (s, dbp:before, e) in G
0.162046908315565,375,94,76,0.808510638297872,0.202666666666667,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:before, e) in G
0.160958904109589,198,94,47,0.5,0.237373737373737,dbo:LacrossePlayer in c_e and 'professional lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.16,47,78,20,0.256410256410256,0.425531914893617,dbo:LacrossePlayer in c_e and 'Toronto Rock' in l_e => exists s : (s, dbp:name, e) in G
0.16,281,94,60,0.638297872340426,0.213523131672598,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.159663865546218,132,106,38,0.358490566037736,0.287878787878788,dbo:LacrossePlayer in c_e and 'Major League' in l_e => exists s : (s, dbp:after, e) in G
0.159420289855072,60,78,22,0.282051282051282,0.366666666666667,dbo:LacrossePlayer in c_e and 'Toronto' in l_e => exists s : (s, dbp:name, e) in G
0.158469945355191,272,94,58,0.617021276595745,0.213235294117647,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:before, e) in G
0.158333333333333,386,94,76,0.808510638297872,0.196891191709845,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.158119658119658,128,106,37,0.349056603773585,0.2890625,dbo:LacrossePlayer in c_e and 'Major League Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.158119658119658,128,106,37,0.349056603773585,0.2890625,dbo:LacrossePlayer in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.156599552572707,353,94,70,0.74468085106383,0.198300283286119,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:before, e) in G
0.15625,290,94,60,0.638297872340426,0.206896551724138,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:before, e) in G
0.155038759689922,51,78,20,0.256410256410256,0.392156862745098,dbo:LacrossePlayer in c_e and 'Rock' in l_e => exists s : (s, dbp:name, e) in G
0.153284671532847,59,78,21,0.269230769230769,0.355932203389831,dbo:LacrossePlayer in c_e and 'retired' in l_e => exists s : (s, dbp:name, e) in G
0.152777777777778,266,94,55,0.585106382978723,0.206766917293233,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:before, e) in G
0.152777777777778,266,94,55,0.585106382978723,0.206766917293233,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.152654867256637,358,94,69,0.734042553191489,0.192737430167598,dbo:LacrossePlayer in c_e and 'League' in l_e => exists s : (s, dbp:before, e) in G
0.150753768844221,304,94,60,0.638297872340426,0.197368421052632,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:before, e) in G
0.15014164305949,259,94,53,0.563829787234043,0.204633204633205,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:before, e) in G
0.15,62,78,21,0.269230769230769,0.338709677419355,dbo:LacrossePlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:name, e) in G
0.148796498905908,379,78,68,0.871794871794872,0.179419525065963,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.148491879350348,353,78,64,0.82051282051282,0.181303116147309,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:name, e) in G
0.148471615720524,135,94,34,0.361702127659574,0.251851851851852,dbo:LacrossePlayer in c_e and 'University' in l_e => exists s : (s, dbp:before, e) in G
0.148325358851675,103,106,31,0.292452830188679,0.300970873786408,dbo:LacrossePlayer in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.148325358851675,103,106,31,0.292452830188679,0.300970873786408,dbo:LacrossePlayer in c_e and 'of the National' in l_e => exists s : (s, dbp:after, e) in G
0.147902869757174,375,78,67,0.858974358974359,0.178666666666667,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.146853146853147,65,78,21,0.269230769230769,0.323076923076923,dbo:LacrossePlayer in c_e and 'a former' in l_e => exists s : (s, dbp:name, e) in G
0.146788990825688,358,78,64,0.82051282051282,0.17877094972067,dbo:LacrossePlayer in c_e and 'League' in l_e => exists s : (s, dbp:name, e) in G
0.146771037181996,433,78,75,0.961538461538462,0.173210161662818,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.146739130434783,78,106,27,0.254716981132075,0.346153846153846,dbo:LacrossePlayer in c_e and 'lacrosse player who' in l_e => exists s : (s, dbp:after, e) in G
0.146739130434783,78,106,27,0.254716981132075,0.346153846153846,dbo:LacrossePlayer in c_e and 'player who' in l_e => exists s : (s, dbp:after, e) in G
0.146551724137931,386,78,68,0.871794871794872,0.176165803108808,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.144927536231884,101,106,30,0.283018867924528,0.297029702970297,dbo:LacrossePlayer in c_e and 'of the National Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.144615384615385,219,106,47,0.443396226415094,0.214611872146119,dbo:LacrossePlayer in c_e and 'played' in l_e => exists s : (s, dbp:after, e) in G
0.144486692015209,169,94,38,0.404255319148936,0.224852071005917,dbo:LacrossePlayer in c_e and 'professional lacrosse player' in l_e => exists s : (s, dbp:before, e) in G
0.142857142857143,60,94,22,0.234042553191489,0.366666666666667,dbo:LacrossePlayer in c_e and 'Toronto' in l_e => exists s : (s, dbp:before, e) in G
0.141025641025641,62,94,22,0.234042553191489,0.354838709677419,dbo:LacrossePlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:before, e) in G
0.140350877192982,36,78,16,0.205128205128205,0.444444444444444,dbo:LacrossePlayer in c_e and 'the Rochester' in l_e => exists s : (s, dbp:name, e) in G
0.138364779874214,65,94,22,0.234042553191489,0.338461538461538,dbo:LacrossePlayer in c_e and 'a former' in l_e => exists s : (s, dbp:before, e) in G
0.137614678899083,31,78,15,0.192307692307692,0.483870967741935,dbo:LacrossePlayer in c_e and 'the Rochester Knighthawks' in l_e => exists s : (s, dbp:name, e) in G
0.137096774193548,46,78,17,0.217948717948718,0.369565217391304,dbo:LacrossePlayer in c_e and 'the Toronto' in l_e => exists s : (s, dbp:name, e) in G
0.136904761904762,62,106,23,0.216981132075472,0.370967741935484,dbo:LacrossePlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:after, e) in G
0.136842105263158,70,25,13,0.52,0.185714285714286,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => exists s : (s, dbp:winsleader, e) in G
0.134502923976608,65,106,23,0.216981132075472,0.353846153846154,dbo:LacrossePlayer in c_e and 'a former' in l_e => exists s : (s, dbp:after, e) in G
0.134453781512605,41,78,16,0.205128205128205,0.390243902439024,dbo:LacrossePlayer in c_e and 'the Toronto Rock' in l_e => exists s : (s, dbp:name, e) in G
0.134328358208955,174,94,36,0.382978723404255,0.206896551724138,dbo:LacrossePlayer in c_e and 'Major' in l_e => exists s : (s, dbp:before, e) in G
0.133720930232558,78,94,23,0.24468085106383,0.294871794871795,dbo:LacrossePlayer in c_e and 'player who' in l_e => exists s : (s, dbp:before, e) in G
0.133720930232558,78,94,23,0.24468085106383,0.294871794871795,dbo:LacrossePlayer in c_e and 'lacrosse player who' in l_e => exists s : (s, dbp:before, e) in G
0.131782945736434,51,78,17,0.217948717948718,0.333333333333333,dbo:LacrossePlayer in c_e and 'Philadelphia Wings' in l_e => exists s : (s, dbp:name, e) in G
0.131782945736434,51,78,17,0.217948717948718,0.333333333333333,dbo:LacrossePlayer in c_e and 'Wings' in l_e => exists s : (s, dbp:name, e) in G
0.131782945736434,152,106,34,0.320754716981132,0.223684210526316,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.131782945736434,152,106,34,0.320754716981132,0.223684210526316,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.131782945736434,152,106,34,0.320754716981132,0.223684210526316,dbo:LacrossePlayer in c_e and 'in the National' in l_e => exists s : (s, dbp:after, e) in G
