value,supA,supB,supAB,condBA,condAB,string
0.274821519323312,228,318,74,0.232704402515723,0.324561403508772,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.274744298405402,247,318,77,0.242138364779874,0.311740890688259,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:France) in G => 'born' in l_e(c,p,so)
0.27421789021662,201,35,23,0.657142857142857,0.114427860696517,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'the award for' in l_e(c,p,so)
0.27421789021662,201,35,23,0.657142857142857,0.114427860696517,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'won the award' in l_e(c,p,so)
0.27421789021662,201,35,23,0.657142857142857,0.114427860696517,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'award' in l_e(c,p,so)
0.27421789021662,201,35,23,0.657142857142857,0.114427860696517,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'won the award for' in l_e(c,p,so)
0.27421789021662,201,35,23,0.657142857142857,0.114427860696517,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'the award' in l_e(c,p,so)
0.27421789021662,201,35,23,0.657142857142857,0.114427860696517,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'award for' in l_e(c,p,so)
0.273809523809524,168,42,23,0.547619047619048,0.136904761904762,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'stage and' in l_e(c,p,os)
0.27376005484273,55,41,13,0.317073170731707,0.236363636363636,dbo:Actor in c_e and (e, dbp:deathPlace, dbr:France) in G => 'actor' in l_e(c,p,os)
0.272750275069719,247,96,42,0.4375,0.17004048582996,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:France) in G => 'film' in l_e(c,p,os)
0.272474630456533,80,33,14,0.424242424242424,0.175,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'was born' in l_e(c,p,so)
0.269313780600556,201,121,42,0.347107438016529,0.208955223880597,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'born' in l_e(c,p,so)
0.268372520060847,168,40,22,0.55,0.130952380952381,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'stage and film' in l_e(c,p,os)
0.265165042944955,64,32,12,0.375,0.1875,dbo:Actor in c_e and (e, dbo:stateOfOrigin, dbr:Sweden) in G => 'actress' in l_e(c,p,os)
0.265165042944955,80,40,15,0.375,0.1875,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'born' in l_e(c,p,so)
0.264078610266832,151,247,51,0.206477732793522,0.337748344370861,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'actor' in l_e(c,p,os)
0.261046281893312,80,31,13,0.419354838709677,0.1625,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'was born in' in l_e(c,p,so)
0.257561098184966,24,76,11,0.144736842105263,0.458333333333333,dbo:Actor in c_e and (e, dbo:occupation, dbr:Film_actor) in G => 'British' in l_e(c,p,so)
0.256935059888681,80,32,13,0.40625,0.1625,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'born in' in l_e(c,p,so)
0.256929093077646,140,91,29,0.318681318681319,0.207142857142857,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'born' in l_e(c,p,so)
0.254823595718813,140,44,20,0.454545454545455,0.142857142857143,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => ' actor. ' in l_e(c,p,os)
0.254646430013241,247,60,31,0.516666666666667,0.125506072874494,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:France) in G => 'stage' in l_e(c,p,os)
0.253782363068985,64,41,13,0.317073170731707,0.203125,dbo:Actor in c_e and (e, dbo:stateOfOrigin, dbr:Sweden) in G => 'born' in l_e(c,p,so)
0.253546276418555,80,28,12,0.428571428571429,0.15,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'and died in' in l_e(c,p,so)
0.253012156852495,44,60,13,0.216666666666667,0.295454545454545,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:United_Kingdom) in G => 'stage' in l_e(c,p,os)
0.2521419865777,258,400,81,0.2025,0.313953488372093,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.250775195658909,168,69,27,0.391304347826087,0.160714285714286,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'actress' in l_e(c,p,os)
0.250715053301598,228,196,53,0.270408163265306,0.232456140350877,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:England) in G => 'actor' in l_e(c,p,os)
0.249843896331954,89,18,10,0.555555555555556,0.112359550561798,dbo:Actor in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'actor' in l_e(c,p,os)
0.24913643956122,80,29,12,0.413793103448276,0.15,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'and died' in l_e(c,p,so)
0.248853597192304,151,131,35,0.267175572519084,0.231788079470199,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'film' in l_e(c,p,os)
0.248609935830465,247,184,53,0.28804347826087,0.214574898785425,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:France) in G => 'actress' in l_e(c,p,os)
0.247582025133489,168,47,22,0.468085106382979,0.130952380952381,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'and film' in l_e(c,p,os)
0.245080534290176,676,391,126,0.322250639386189,0.186390532544379,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'actor' in l_e(c,p,os)
0.244707764003882,254,400,78,0.195,0.307086614173228,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:France) in G => 'born' in l_e(c,p,so)
0.24121270022288,254,131,44,0.33587786259542,0.173228346456693,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:France) in G => 'film' in l_e(c,p,os)
0.239578711874977,140,28,15,0.535714285714286,0.107142857142857,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => ' actress. ' in l_e(c,p,os)
0.237680154319753,258,247,60,0.242914979757085,0.232558139534884,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:England) in G => 'actor' in l_e(c,p,os)
0.23751458611174,254,76,33,0.434210526315789,0.12992125984252,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:France) in G => 'stage' in l_e(c,p,os)
0.23185790605734,123,196,36,0.183673469387755,0.292682926829268,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'actor' in l_e(c,p,os)
0.228305830244328,168,37,18,0.486486486486487,0.107142857142857,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'film actress' in l_e(c,p,os)
0.227574781840878,676,391,117,0.29923273657289,0.173076923076923,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'actress' in l_e(c,p,os)
0.226387733930619,254,224,54,0.241071428571429,0.21259842519685,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:France) in G => 'actress' in l_e(c,p,os)
0.225035297650016,163,224,43,0.191964285714286,0.263803680981595,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'actress' in l_e(c,p,os)
0.222417085243658,127,184,34,0.184782608695652,0.267716535433071,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'actress' in l_e(c,p,os)
0.220885315448187,80,31,11,0.354838709677419,0.1375,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'February' in l_e(c,p,so)
0.218369868619399,569,391,103,0.263427109974425,0.181019332161687,dbo:Actor in c_e and (e, dbo:country, dbr:England) in G => 'actor' in l_e(c,p,os)
0.217642875033004,80,38,12,0.315789473684211,0.15,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'April' in l_e(c,p,so)
0.216241617015603,163,82,25,0.304878048780488,0.153374233128834,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' actress. ' in l_e(c,p,os)
