value,supA,supB,supAB,condBA,condAB,string
0.815217391304348,46,29,29,1,0.630434782608696,dbo:Village in c_e and 'Slovakia' in l_e => exists s : (s, dbp:list, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'gmina administrative district called' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'of the gmina administrative' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'gmina administrative district' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'administrative district called' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'the gmina administrative' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'of the gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'district called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'district called' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'gmina administrative' in l_e => exists s : (s, dbp:seat, e) in G
0.766666666666667,40,75,40,0.533333333333333,1,dbo:Village in c_e and 'Poland It is the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.766666666666667,40,75,40,0.533333333333333,1,dbo:Village in c_e and 'Poland It is the' in l_e => exists s : (s, dbp:seat, e) in G
0.76525641025641,52,75,47,0.626666666666667,0.903846153846154,dbo:Village in c_e and 'seat of the' in l_e => exists s : (s, dbp:seat, e) in G
0.739242424242424,44,75,41,0.546666666666667,0.931818181818182,dbo:Village in c_e and 'Poland It is' in l_e => exists s : (s, dbp:seat, e) in G
0.728467658249741,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower Silesian' in l_e => exists s : (s, dbp:p, e) in G
0.728467658249741,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Lower Silesian Voivodeship' in l_e => exists s : (s, dbp:p, e) in G
0.728467658249741,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower' in l_e => exists s : (s, dbp:p, e) in G
0.728467658249741,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower Silesian Voivodeship in' in l_e => exists s : (s, dbp:p, e) in G
0.728467658249741,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Silesian Voivodeship in south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.728467658249741,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Lower Silesian Voivodeship in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.728467658249741,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Lower Silesian Voivodeship in' in l_e => exists s : (s, dbp:p, e) in G
0.728467658249741,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower Silesian Voivodeship' in l_e => exists s : (s, dbp:p, e) in G
0.728467658249741,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Silesian Voivodeship in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.725690276110444,119,98,78,0.795918367346939,0.65546218487395,dbo:Village in c_e and 'Lower Silesian' in l_e => exists s : (s, dbp:p, e) in G
0.724705882352941,51,75,44,0.586666666666667,0.862745098039216,dbo:Village in c_e and 'gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.721153846153846,52,23,23,1,0.442307692307692,dbo:Village in c_e and 'of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.716666666666667,50,75,43,0.573333333333333,0.86,dbo:Village in c_e and 'the gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.709959183673469,125,98,78,0.795918367346939,0.624,dbo:Village in c_e and 'Lower' in l_e => exists s : (s, dbp:p, e) in G
0.702750665483585,49,23,22,0.956521739130435,0.448979591836735,dbo:Village in c_e and 'state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.698275862068966,58,23,23,1,0.396551724137931,dbo:Village in c_e and 'West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.691666666666667,60,23,23,1,0.383333333333333,dbo:Village in c_e and 'Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.674689440993789,56,23,22,0.956521739130435,0.392857142857143,dbo:Village in c_e and 'state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.666666666666667,69,23,23,1,0.333333333333333,dbo:Village in c_e and 'of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.654538131041891,152,98,78,0.795918367346939,0.513157894736842,dbo:Village in c_e and 'Silesian Voivodeship in' in l_e => exists s : (s, dbp:p, e) in G
0.648767123287671,73,75,48,0.64,0.657534246575342,dbo:Village in c_e and 'seat of' in l_e => exists s : (s, dbp:seat, e) in G
0.646366826985571,157,98,78,0.795918367346939,0.496815286624204,dbo:Village in c_e and 'Silesian Voivodeship' in l_e => exists s : (s, dbp:p, e) in G
0.644794626711444,158,98,78,0.795918367346939,0.493670886075949,dbo:Village in c_e and 'Silesian' in l_e => exists s : (s, dbp:p, e) in G
0.643719806763285,18,23,13,0.565217391304348,0.722222222222222,dbo:Village in c_e and 'the state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.643719806763285,18,23,13,0.565217391304348,0.722222222222222,dbo:Village in c_e and 'in the state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.643719806763285,18,23,13,0.565217391304348,0.722222222222222,dbo:Village in c_e and 'the state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.641709183673469,160,98,78,0.795918367346939,0.4875,dbo:Village in c_e and 'in south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.641709183673469,160,98,78,0.795918367346939,0.4875,dbo:Village in c_e and 'Voivodeship in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.641709183673469,160,98,78,0.795918367346939,0.4875,dbo:Village in c_e and 'south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.641709183673469,160,98,78,0.795918367346939,0.4875,dbo:Village in c_e and 'Voivodeship in south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.630861040068201,51,23,20,0.869565217391304,0.392156862745098,dbo:Village in c_e and 'subdivision of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.629420792739891,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'County Lower Silesian' in l_e => exists s : (s, dbo:subdivision, e) in G
0.629420792739891,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Lower Silesian Voivodeship' in l_e => exists s : (s, dbo:subdivision, e) in G
0.629420792739891,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'County Lower' in l_e => exists s : (s, dbo:subdivision, e) in G
0.629420792739891,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Silesian Voivodeship in south-western Poland' in l_e => exists s : (s, dbo:subdivision, e) in G
0.629420792739891,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'County Lower Silesian Voivodeship in' in l_e => exists s : (s, dbo:subdivision, e) in G
0.629420792739891,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Lower Silesian Voivodeship in south-western' in l_e => exists s : (s, dbo:subdivision, e) in G
0.629420792739891,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'County Lower Silesian Voivodeship' in l_e => exists s : (s, dbo:subdivision, e) in G
0.629420792739891,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Lower Silesian Voivodeship in' in l_e => exists s : (s, dbo:subdivision, e) in G
0.629420792739891,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Silesian Voivodeship in south-western' in l_e => exists s : (s, dbo:subdivision, e) in G
0.6287284144427,169,98,78,0.795918367346939,0.461538461538462,dbo:Village in c_e and 'in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.626679018063919,119,127,77,0.606299212598425,0.647058823529412,dbo:Village in c_e and 'Lower Silesian' in l_e => exists s : (s, dbo:subdivision, e) in G
0.624713958810069,19,23,13,0.565217391304348,0.684210526315789,dbo:Village in c_e and 'state of West Bengal India' in l_e => exists s : (s, dbp:markTitle, e) in G
0.622211675367822,86,98,57,0.581632653061224,0.662790697674419,dbo:Village in c_e and 'regional capital Wrocław' in l_e => exists s : (s, dbp:p, e) in G
0.622211675367822,86,98,57,0.581632653061224,0.662790697674419,dbo:Village in c_e and 'capital Wrocław' in l_e => exists s : (s, dbp:p, e) in G
0.622211675367822,86,98,57,0.581632653061224,0.662790697674419,dbo:Village in c_e and 'of the regional capital Wrocław' in l_e => exists s : (s, dbp:p, e) in G
0.622211675367822,86,98,57,0.581632653061224,0.662790697674419,dbo:Village in c_e and 'the regional capital Wrocław' in l_e => exists s : (s, dbp:p, e) in G
0.614599686028257,91,98,58,0.591836734693878,0.637362637362637,dbo:Village in c_e and 'Wrocław' in l_e => exists s : (s, dbp:p, e) in G
0.611149606299213,125,127,77,0.606299212598425,0.616,dbo:Village in c_e and 'Lower' in l_e => exists s : (s, dbo:subdivision, e) in G
0.607608695652174,20,23,13,0.565217391304348,0.65,dbo:Village in c_e and 'of West Bengal India' in l_e => exists s : (s, dbp:markTitle, e) in G
0.605072463768116,92,75,50,0.666666666666667,0.543478260869565,dbo:Village in c_e and 'seat' in l_e => exists s : (s, dbp:seat, e) in G
0.600561224489796,200,98,79,0.806122448979592,0.395,dbo:Village in c_e and 'south-western' in l_e => exists s : (s, dbp:p, e) in G
0.596072931276297,62,23,20,0.869565217391304,0.32258064516129,dbo:Village in c_e and 'subdivision' in l_e => exists s : (s, dbp:markTitle, e) in G
0.591685465678376,107,29,27,0.931034482758621,0.252336448598131,dbo:Village in c_e and 'village and municipality in' in l_e => exists s : (s, dbp:list, e) in G
0.59051724137931,108,29,27,0.931034482758621,0.25,dbo:Village in c_e and 'and municipality in' in l_e => exists s : (s, dbp:list, e) in G
0.589685271699041,83,98,53,0.540816326530612,0.63855421686747,dbo:Village in c_e and 'was in Germany' in l_e => exists s : (s, dbp:p, e) in G
0.589685271699041,83,98,53,0.540816326530612,0.63855421686747,dbo:Village in c_e and 'it was in Germany' in l_e => exists s : (s, dbp:p, e) in G
0.589370452388485,109,29,27,0.931034482758621,0.247706422018349,dbo:Village in c_e and 'village and municipality' in l_e => exists s : (s, dbp:list, e) in G
0.588244514106583,110,29,27,0.931034482758621,0.245454545454545,dbo:Village in c_e and 'and municipality' in l_e => exists s : (s, dbp:list, e) in G
0.582379293180687,82,98,52,0.530612244897959,0.634146341463415,dbo:Village in c_e and 'to 1945 it was in' in l_e => exists s : (s, dbp:p, e) in G
0.582379293180687,82,98,52,0.530612244897959,0.634146341463415,dbo:Village in c_e and '1945 it was in Germany' in l_e => exists s : (s, dbp:p, e) in G
0.582379293180687,82,98,52,0.530612244897959,0.634146341463415,dbo:Village in c_e and '1945 it was in' in l_e => exists s : (s, dbp:p, e) in G
0.582172869147659,85,98,53,0.540816326530612,0.623529411764706,dbo:Village in c_e and 'in Germany' in l_e => exists s : (s, dbp:p, e) in G
0.580555555555556,18,20,11,0.55,0.611111111111111,dbo:Village in c_e and 'the administrative centre' in l_e => exists s : (s, dbp:capital, e) in G
0.578559134497172,83,98,52,0.530612244897959,0.626506024096386,dbo:Village in c_e and 'Prior to 1945' in l_e => exists s : (s, dbp:p, e) in G
0.578559134497172,83,98,52,0.530612244897959,0.626506024096386,dbo:Village in c_e and 'to 1945 it' in l_e => exists s : (s, dbp:p, e) in G
0.578559134497172,83,98,52,0.530612244897959,0.626506024096386,dbo:Village in c_e and 'to 1945' in l_e => exists s : (s, dbp:p, e) in G
0.578559134497172,83,98,52,0.530612244897959,0.626506024096386,dbo:Village in c_e and 'Prior to 1945 it was' in l_e => exists s : (s, dbp:p, e) in G
0.578559134497172,83,98,52,0.530612244897959,0.626506024096386,dbo:Village in c_e and 'Prior to 1945 it' in l_e => exists s : (s, dbp:p, e) in G
