value,supA,supB,supAB,condBA,condAB,string
0.899862825788752,73,729,73,0.100137174211248,1,dbo:BusinessPerson in c_e and 'first' in l_e => exists o : (e, dbo:nationality, o) in G
0.784037558685446,34,201,22,0.109452736318408,0.647058823529412,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists o : (e, dbo:occupation, o) in G
0.780269058295964,213,39,29,0.743589743589744,0.136150234741784,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists o : (e, dbo:networth, o) in G
0.779904306220096,34,197,22,0.111675126903553,0.647058823529412,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists o : (e, dbp:occupation, o) in G
0.778481012658228,297,51,32,0.627450980392157,0.107744107744108,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.776536312849162,341,63,46,0.73015873015873,0.134897360703812,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbp:birthName, o) in G
0.776406035665295,163,729,163,0.223593964334705,1,dbo:BusinessPerson in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.773743016759777,341,64,47,0.734375,0.13782991202346,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbo:birthName, o) in G
0.768595041322314,341,62,40,0.645161290322581,0.117302052785924,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbp:title, o) in G
0.766666666666667,18,87,15,0.172413793103448,0.833333333333333,dbo:BusinessPerson in c_e and 'an American billionaire businessman' in l_e => exists o : (e, dbp:spouse, o) in G
0.766666666666667,18,87,15,0.172413793103448,0.833333333333333,dbo:BusinessPerson in c_e and 'is an American billionaire businessman' in l_e => exists o : (e, dbp:spouse, o) in G
0.764060356652949,172,729,172,0.235939643347051,1,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists o : (e, dbo:nationality, o) in G
0.763380281690141,341,70,56,0.8,0.164222873900293,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbp:children, o) in G
0.760252365930599,297,56,36,0.642857142857143,0.121212121212121,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.757861635220126,297,56,35,0.625,0.117845117845118,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.756944444444444,50,268,30,0.111940298507463,0.6,dbo:BusinessPerson in c_e and 'and CEO of' in l_e => exists o : (e, foaf:name, o) in G
0.755555555555556,19,87,16,0.183908045977011,0.842105263157895,dbo:BusinessPerson in c_e and 'American billionaire businessman' in l_e => exists o : (e, dbp:spouse, o) in G
0.755244755244755,50,266,30,0.112781954887218,0.6,dbo:BusinessPerson in c_e and 'and CEO of' in l_e => exists o : (e, dbp:name, o) in G
0.747368421052632,89,18,12,0.666666666666667,0.134831460674157,dbo:BusinessPerson in c_e and 'CEO of' in l_e => exists o : (e, dbp:term, o) in G
0.745664739884393,163,34,24,0.705882352941177,0.147239263803681,dbo:BusinessPerson in c_e and 'born' in l_e => exists o : (e, dbp:parents, o) in G
0.742857142857143,297,63,45,0.714285714285714,0.151515151515152,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbp:birthName, o) in G
0.740331491712707,172,38,29,0.763157894736842,0.168604651162791,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists o : (e, dbp:networth, o) in G
0.738161559888579,341,76,58,0.763157894736842,0.170087976539589,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbo:education, o) in G
0.737341772151899,297,64,45,0.703125,0.151515151515152,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbo:birthName, o) in G
0.734806629834254,172,39,30,0.769230769230769,0.174418604651163,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists o : (e, dbo:networth, o) in G
0.734375,297,62,39,0.629032258064516,0.131313131313131,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbp:title, o) in G
0.734042553191489,172,34,18,0.529411764705882,0.104651162790698,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists o : (e, dbp:parents, o) in G
0.733788395904437,53,268,28,0.104477611940299,0.528301886792453,dbo:BusinessPerson in c_e and 'co-founder' in l_e => exists o : (e, foaf:name, o) in G
0.733333333333333,21,87,18,0.206896551724138,0.857142857142857,dbo:BusinessPerson in c_e and 'billionaire businessman' in l_e => exists o : (e, dbp:spouse, o) in G
0.731958762886598,53,266,28,0.105263157894737,0.528301886792453,dbo:BusinessPerson in c_e and 'co-founder' in l_e => exists o : (e, dbp:name, o) in G
0.730994152046784,163,38,30,0.789473684210526,0.184049079754601,dbo:BusinessPerson in c_e and 'born' in l_e => exists o : (e, dbp:networth, o) in G
0.729452054794521,55,268,31,0.115671641791045,0.563636363636364,dbo:BusinessPerson in c_e and 'and CEO' in l_e => exists o : (e, foaf:name, o) in G
0.728531855955679,341,78,58,0.743589743589744,0.170087976539589,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.727586206896552,55,266,31,0.116541353383459,0.563636363636364,dbo:BusinessPerson in c_e and 'and CEO' in l_e => exists o : (e, dbp:name, o) in G
0.726086956521739,213,46,29,0.630434782608696,0.136150234741784,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists o : (e, dbo:title, o) in G
0.726086956521739,213,46,29,0.630434782608696,0.136150234741784,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists o : (e, dbo:personFunction, o) in G
0.725146198830409,163,39,31,0.794871794871795,0.190184049079755,dbo:BusinessPerson in c_e and 'born' in l_e => exists o : (e, dbo:networth, o) in G
0.722929936305733,297,70,53,0.757142857142857,0.178451178451178,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbp:children, o) in G
0.719424460431655,34,134,29,0.216417910447761,0.852941176470588,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists o : (e, dbp:nationality, o) in G
0.719101123595506,18,82,11,0.134146341463415,0.611111111111111,dbo:BusinessPerson in c_e and 'an American billionaire businessman' in l_e => exists o : (e, dbp:education, o) in G
0.719101123595506,18,82,11,0.134146341463415,0.611111111111111,dbo:BusinessPerson in c_e and 'is an American billionaire businessman' in l_e => exists o : (e, dbp:education, o) in G
0.716216216216216,42,201,21,0.104477611940299,0.5,dbo:BusinessPerson in c_e and 'an American businessman and' in l_e => exists o : (e, dbo:occupation, o) in G
0.715469613259668,341,82,61,0.74390243902439,0.178885630498534,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbp:education, o) in G
0.711805555555556,63,268,43,0.16044776119403,0.682539682539683,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists o : (e, foaf:name, o) in G
0.711009174311927,42,197,21,0.106598984771574,0.5,dbo:BusinessPerson in c_e and 'an American businessman and' in l_e => exists o : (e, dbp:occupation, o) in G
0.70979020979021,63,266,43,0.161654135338346,0.682539682539683,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists o : (e, dbp:name, o) in G
0.707865168539326,19,82,12,0.146341463414634,0.631578947368421,dbo:BusinessPerson in c_e and 'American billionaire businessman' in l_e => exists o : (e, dbp:education, o) in G
0.707818930041152,213,729,213,0.292181069958848,1,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.704035874439462,44,201,22,0.109452736318408,0.5,dbo:BusinessPerson in c_e and 'American businessman and' in l_e => exists o : (e, dbo:occupation, o) in G
0.7003367003367,60,268,31,0.115671641791045,0.516666666666667,dbo:BusinessPerson in c_e and 'founder of' in l_e => exists o : (e, foaf:name, o) in G
0.698795180722891,18,76,11,0.144736842105263,0.611111111111111,dbo:BusinessPerson in c_e and 'an American billionaire businessman' in l_e => exists o : (e, dbo:education, o) in G
0.698795180722891,18,76,11,0.144736842105263,0.611111111111111,dbo:BusinessPerson in c_e and 'is an American billionaire businessman' in l_e => exists o : (e, dbo:education, o) in G
0.698630136986301,44,197,22,0.111675126903553,0.5,dbo:BusinessPerson in c_e and 'American businessman and' in l_e => exists o : (e, dbp:occupation, o) in G
0.698305084745763,60,266,31,0.116541353383459,0.516666666666667,dbo:BusinessPerson in c_e and 'founder of' in l_e => exists o : (e, dbp:name, o) in G
0.697802197802198,341,87,64,0.735632183908046,0.187683284457478,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbp:spouse, o) in G
0.697160883280757,297,76,56,0.736842105263158,0.188552188552189,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbo:education, o) in G
0.693931398416886,341,78,40,0.512820512820513,0.117302052785924,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbo:almaMater, o) in G
