value,supA,supB,supAB,condBA,condAB,string
0.380165289256198,64,57,46,0.807017543859649,0.71875,dbo:MilitaryStructure in c_e and 'work' in l_e(c,p,so) => (e, dbp:partof, dbr:Alpine_Line) in G
0.369942196531792,64,109,64,0.587155963302752,1,dbo:MilitaryStructure in c_e and 'work' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.361111111111111,45,63,39,0.619047619047619,0.866666666666667,dbo:MilitaryStructure in c_e and 'World War II' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.361111111111111,45,63,39,0.619047619047619,0.866666666666667,dbo:MilitaryStructure in c_e and 'War II' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.358288770053476,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'former Royal Air' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.358288770053476,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'a former Royal' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.358288770053476,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'is a former Royal Air' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.358288770053476,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'a former Royal Air Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.358288770053476,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'former Royal' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.358288770053476,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'former Royal Air Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.358288770053476,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'a former Royal Air' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.358288770053476,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'is a former Royal' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.357142857142857,49,63,40,0.634920634920635,0.816326530612245,dbo:MilitaryStructure in c_e and 'World' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.357142857142857,49,63,40,0.634920634920635,0.816326530612245,dbo:MilitaryStructure in c_e and 'World War' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.351485148514852,83,119,71,0.596638655462185,0.855421686746988,dbo:MilitaryStructure in c_e and 'is a former' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.351063829787234,45,49,33,0.673469387755102,0.733333333333333,dbo:MilitaryStructure in c_e and 'Royal' in l_e(c,p,so) => (e, dbp:controlledby, dbr:Royal_Air_Force) in G
0.35,21,19,14,0.736842105263158,0.666666666666667,dbo:MilitaryStructure in c_e and 'United States' in l_e(c,p,so) => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
0.35,21,19,14,0.736842105263158,0.666666666666667,dbo:MilitaryStructure in c_e and 'States' in l_e(c,p,so) => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
0.348039215686275,85,119,71,0.596638655462185,0.835294117647059,dbo:MilitaryStructure in c_e and 'a former' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.345771144278607,150,252,139,0.551587301587302,0.926666666666667,dbo:MilitaryStructure in c_e and 'former' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.345291479820628,80,143,77,0.538461538461538,0.9625,dbo:MilitaryStructure in c_e and 'artillery' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
0.344660194174757,87,119,71,0.596638655462185,0.816091954022989,dbo:MilitaryStructure in c_e and 'former' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.344139650872818,149,252,138,0.547619047619048,0.926174496644295,dbo:MilitaryStructure in c_e and 'a former' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.3425,148,252,137,0.543650793650794,0.925675675675676,dbo:MilitaryStructure in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.342105263157895,19,19,13,0.684210526315789,0.684210526315789,dbo:MilitaryStructure in c_e and 'a United' in l_e(c,p,so) => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
0.342105263157895,19,19,13,0.684210526315789,0.684210526315789,dbo:MilitaryStructure in c_e and 'a United States' in l_e(c,p,so) => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
0.341463414634146,22,19,14,0.736842105263158,0.636363636363636,dbo:MilitaryStructure in c_e and 'United' in l_e(c,p,so) => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
0.341025641025641,138,252,133,0.527777777777778,0.963768115942029,dbo:MilitaryStructure in c_e and 'former Royal' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.341025641025641,138,252,133,0.527777777777778,0.963768115942029,dbo:MilitaryStructure in c_e and 'a former Royal' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.341025641025641,138,252,133,0.527777777777778,0.963768115942029,dbo:MilitaryStructure in c_e and 'or more simply' in l_e(c,p,os) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.341025641025641,138,252,133,0.527777777777778,0.963768115942029,dbo:MilitaryStructure in c_e and 'simply' in l_e(c,p,os) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.341025641025641,138,252,133,0.527777777777778,0.963768115942029,dbo:MilitaryStructure in c_e and 'more simply' in l_e(c,p,os) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.339331619537275,137,252,132,0.523809523809524,0.963503649635037,dbo:MilitaryStructure in c_e and 'is a former Royal' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.338235294117647,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'of Saint' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338235294117647,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'Saint John' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338235294117647,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'by the Order of Saint' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338235294117647,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'the Order of Saint John' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338235294117647,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'the Order of Saint' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338235294117647,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'Order of Saint John' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338235294117647,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'Saint' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338235294117647,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'Order of Saint' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338235294117647,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'of Saint John' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338235294117647,79,57,46,0.807017543859649,0.582278481012658,dbo:MilitaryStructure in c_e and 'ouvrage of the' in l_e(c,p,so) => (e, dbp:partof, dbr:Alpine_Line) in G
0.338235294117647,79,57,46,0.807017543859649,0.582278481012658,dbo:MilitaryStructure in c_e and 'ouvrage of' in l_e(c,p,so) => (e, dbp:partof, dbr:Alpine_Line) in G
0.333333333333333,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'the Order' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'Order of' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'built by the Order of' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'was built by the Order' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'built by the Order' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'by the Order of' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'John' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'Order' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'by the Order' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'the Order of' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,81,57,46,0.807017543859649,0.567901234567901,dbo:MilitaryStructure in c_e and 'ouvrage' in l_e(c,p,so) => (e, dbp:partof, dbr:Alpine_Line) in G
0.326315789473684,128,252,124,0.492063492063492,0.96875,dbo:MilitaryStructure in c_e and ' is a former Royal ' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.325581395348837,135,252,126,0.5,0.933333333333333,dbo:MilitaryStructure in c_e and ' is a former ' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.325,31,49,26,0.530612244897959,0.838709677419355,dbo:MilitaryStructure in c_e and 'is a former Royal' in l_e(c,p,so) => (e, dbp:controlledby, dbr:Royal_Air_Force) in G
0.325,31,49,26,0.530612244897959,0.838709677419355,dbo:MilitaryStructure in c_e and 'former Royal' in l_e(c,p,so) => (e, dbp:controlledby, dbr:Royal_Air_Force) in G
0.325,31,49,26,0.530612244897959,0.838709677419355,dbo:MilitaryStructure in c_e and 'a former Royal' in l_e(c,p,so) => (e, dbp:controlledby, dbr:Royal_Air_Force) in G
0.323529411764706,15,19,11,0.578947368421053,0.733333333333333,dbo:MilitaryStructure in c_e and 'is a United States' in l_e(c,p,so) => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
0.323529411764706,15,19,11,0.578947368421053,0.733333333333333,dbo:MilitaryStructure in c_e and 'is a United' in l_e(c,p,so) => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
0.322033898305085,58,119,57,0.478991596638655,0.982758620689655,dbo:MilitaryStructure in c_e and ' is a former Royal Air Force ' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.316455696202532,30,49,25,0.510204081632653,0.833333333333333,dbo:MilitaryStructure in c_e and 'more simply' in l_e(c,p,os) => (e, dbp:controlledby, dbr:Royal_Air_Force) in G
0.316455696202532,30,49,25,0.510204081632653,0.833333333333333,dbo:MilitaryStructure in c_e and 'simply' in l_e(c,p,os) => (e, dbp:controlledby, dbr:Royal_Air_Force) in G
0.316455696202532,30,49,25,0.510204081632653,0.833333333333333,dbo:MilitaryStructure in c_e and 'or more simply' in l_e(c,p,os) => (e, dbp:controlledby, dbr:Royal_Air_Force) in G
0.311475409836066,64,119,57,0.478991596638655,0.890625,dbo:MilitaryStructure in c_e and ' is a former ' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'John' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'Order' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'Saint' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'Order of Saint' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'Saint John in' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'of Saint John' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'by the Order' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'the Order of' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'built by the' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'was built by the Order' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'Order of Saint John in' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'by the Order of Saint' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'built by the Order of' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'the Order of Saint John' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:MilitaryStructure in c_e and 'Saint John' in l_e(c,p,so) => (e, dbo:buildingEndDate, "1715–1716") in G
