value,supA,supB,supAB,condBA,condAB,string
1,75,16,16,1,0.213333333333333,dbo:School in c_e and (e, dbp:state, dbr:Victoria_(Australia)) in G => 'toria' in l_e(c,p,os)
1,41,25,25,1,0.609756097560976,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'English' in l_e(c,p,so)
1,311,58,58,1,0.186495176848875,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'USA and classified as' in l_e(c,p,os)
1,311,66,66,1,0.212218649517685,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'and classified as a' in l_e(c,p,os)
1,311,67,67,1,0.215434083601286,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'school by the UIL' in l_e(c,p,os)
1,311,68,68,1,0.218649517684887,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'school by' in l_e(c,p,os)
1,311,66,66,1,0.212218649517685,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'and classified' in l_e(c,p,os)
1,311,58,58,1,0.186495176848875,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'USA and' in l_e(c,p,os)
1,311,67,67,1,0.215434083601286,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'the UIL' in l_e(c,p,os)
1,311,58,58,1,0.186495176848875,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'USA and classified as a' in l_e(c,p,os)
1,311,67,67,1,0.215434083601286,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'by the UIL' in l_e(c,p,os)
1,311,66,66,1,0.212218649517685,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'and classified as' in l_e(c,p,os)
1,311,58,58,1,0.186495176848875,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'USA and classified' in l_e(c,p,os)
1,311,67,67,1,0.215434083601286,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'school by the' in l_e(c,p,os)
1,311,68,68,1,0.218649517684887,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'classified as a' in l_e(c,p,os)
1,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' United States based in' in l_e(c,p,os)
1,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'based in' in l_e(c,p,os)
1,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'States based' in l_e(c,p,os)
1,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' based' in l_e(c,p,os)
1,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' United States based' in l_e(c,p,os)
1,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'United States based in' in l_e(c,p,os)
1,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'based' in l_e(c,p,os)
1,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' based in' in l_e(c,p,os)
1,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'States based in' in l_e(c,p,os)
1,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'United States based' in l_e(c,p,os)
1,107,26,26,1,0.242990654205607,dbo:School in c_e and (e, dbo:state, dbr:North_Carolina) in G => ' Carolina. ' in l_e(c,p,os)
1,107,40,40,1,0.373831775700935,dbo:School in c_e and (e, dbo:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
1,200,42,42,1,0.21,dbo:School in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,200,30,30,1,0.15,dbo:School in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
1,23,19,19,1,0.826086956521739,dbo:School in c_e and (e, dbp:denomination, dbr:Seventh-day_Adventist_Church) in G => 'Seventh-day' in l_e(c,p,so)
1,291,55,55,1,0.189003436426117,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'a public high' in l_e(c,p,so)
1,291,53,53,1,0.18213058419244,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'is a public high' in l_e(c,p,so)
1,291,71,71,1,0.243986254295533,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'public high' in l_e(c,p,so)
1,291,43,43,1,0.147766323024055,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => ' is a public high ' in l_e(c,p,so)
0.998535871156662,2064,683,682,0.998535871156662,0.330426356589147,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'public high' in l_e(c,p,so)
0.997991967871486,2064,498,497,0.997991967871486,0.240794573643411,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'a public high' in l_e(c,p,so)
0.997959183673469,2064,490,489,0.997959183673469,0.236918604651163,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'is a public high' in l_e(c,p,so)
0.993364928909953,2064,1055,1048,0.993364928909953,0.507751937984496,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.989130434782609,553,92,91,0.989130434782609,0.164556962025316,dbo:School in c_e and (e, dbo:type, dbr:High_school) in G => 'by the UIL' in l_e(c,p,os)
0.989130434782609,553,92,91,0.989130434782609,0.164556962025316,dbo:School in c_e and (e, dbo:type, dbr:High_school) in G => 'the UIL' in l_e(c,p,os)
0.989130434782609,553,92,91,0.989130434782609,0.164556962025316,dbo:School in c_e and (e, dbo:type, dbr:High_school) in G => ' by the UIL. ' in l_e(c,p,os)
0.985507246376812,309,69,68,0.985507246376812,0.220064724919094,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'classified as' in l_e(c,p,os)
0.985507246376812,309,69,68,0.985507246376812,0.220064724919094,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'classified' in l_e(c,p,os)
0.985507246376812,311,69,68,0.985507246376812,0.218649517684887,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'classified as' in l_e(c,p,os)
0.985507246376812,311,69,68,0.985507246376812,0.218649517684887,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'classified' in l_e(c,p,os)
0.985294117647059,339,68,67,0.985294117647059,0.1976401179941,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'in the Roman' in l_e(c,p,so)
0.984126984126984,339,63,62,0.984126984126984,0.182890855457227,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'located in the Roman' in l_e(c,p,so)
0.982142857142857,339,56,55,0.982142857142857,0.162241887905605,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => ' is located in the Roman ' in l_e(c,p,so)
0.982142857142857,339,56,55,0.982142857142857,0.162241887905605,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'is located in the Roman' in l_e(c,p,so)
