value,supA,supB,supAB,condBA,condAB,string
0.761904761904762,21,18,16,0.888888888888889,0.761904761904762,dbo:MusicalArtist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.472049689440994,91,161,76,0.472049689440994,0.835164835164835,dbo:MusicalArtist in c_e and 'was an Italian' in l_e => exists o : (e, dbo:nationality, o) in G
0.469387755102041,245,226,115,0.508849557522124,0.469387755102041,dbo:MusicalArtist in c_e and 'Song' in l_e => exists o : (e, dbp:before, o) in G
0.46530612244898,245,224,114,0.508928571428571,0.46530612244898,dbo:MusicalArtist in c_e and 'Song' in l_e => exists o : (e, dbp:after, o) in G
0.457928468058714,3798,4837,2215,0.457928468058714,0.58320168509742,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.457928468058714,3798,4837,2215,0.457928468058714,0.58320168509742,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.454355400696864,843,1435,652,0.454355400696864,0.773428232502966,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.452513966480447,179,161,81,0.503105590062112,0.452513966480447,dbo:MusicalArtist in c_e and 'an Italian' in l_e => exists o : (e, dbo:nationality, o) in G
0.450619674670798,3798,5164,2327,0.450619674670798,0.612690889942075,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.443447612944569,6242,3957,2768,0.699519838261309,0.443447612944569,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:caption, o) in G
0.4415,3798,4000,1766,0.4415,0.464981569246972,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:recordLabel, o) in G
0.440724126882409,6242,4000,2751,0.68775,0.440724126882409,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:recordLabel, o) in G
0.440717628705148,843,1282,565,0.440717628705148,0.670225385527877,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.437925004857198,3798,5147,2254,0.437925004857198,0.593470247498683,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:label, o) in G
0.433546140452699,843,1723,747,0.433546140452699,0.886120996441281,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.429871114480667,3798,3957,1701,0.429871114480667,0.447867298578199,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:caption, o) in G
0.42825,3518,4000,1713,0.42825,0.486924388857305,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:recordLabel, o) in G
0.422691879866518,843,1798,760,0.422691879866518,0.901542111506524,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.422509225092251,3798,7046,2977,0.422509225092251,0.783833596629805,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.421955757701054,3518,4837,2041,0.421955757701054,0.580159181353041,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.421955757701054,3518,4837,2041,0.421955757701054,0.580159181353041,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.421691851433413,3798,7081,2986,0.421691851433413,0.786203264876251,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.415929203539823,121,226,94,0.415929203539823,0.776859504132231,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists o : (e, dbp:before, o) in G
0.415929203539823,122,226,94,0.415929203539823,0.770491803278688,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists o : (e, dbp:before, o) in G
0.415178571428571,121,224,93,0.415178571428571,0.768595041322314,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists o : (e, dbp:after, o) in G
0.415178571428571,122,224,93,0.415178571428571,0.762295081967213,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists o : (e, dbp:after, o) in G
0.414752592203701,3798,7619,3160,0.414752592203701,0.832016850974197,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:genre, o) in G
0.412664601084431,3518,5164,2131,0.412664601084431,0.60574189880614,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.409700866648029,3798,7154,2931,0.409700866648029,0.77172195892575,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:birthDate, o) in G
0.407894736842105,245,304,124,0.407894736842105,0.506122448979592,dbo:MusicalArtist in c_e and 'Song' in l_e => exists o : (e, dbp:years, o) in G
0.406907630522088,3798,6225,2533,0.406907630522088,0.666929963138494,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.405559232296492,3798,7555,3064,0.405559232296492,0.806740389678778,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.404701768020206,3518,5147,2083,0.404701768020206,0.592097782831154,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:label, o) in G
0.404555975149226,3798,8209,3321,0.404555975149226,0.874407582938389,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:genre, o) in G
0.402654867256637,116,226,91,0.402654867256637,0.78448275862069,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists o : (e, dbp:before, o) in G
0.401785714285714,116,224,90,0.401785714285714,0.775862068965517,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists o : (e, dbp:after, o) in G
0.401315789473684,162,304,122,0.401315789473684,0.753086419753086,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists o : (e, dbp:years, o) in G
0.401315789473684,165,304,122,0.401315789473684,0.739393939393939,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists o : (e, dbp:years, o) in G
0.40048323769254,3798,6622,2652,0.40048323769254,0.69826224328594,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.396,3229,4000,1584,0.396,0.49055435119232,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbo:recordLabel, o) in G
0.393652376204719,3518,6018,2369,0.393652376204719,0.673393973848778,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:instrument, o) in G
0.393012197643167,3229,4837,1901,0.393012197643167,0.58872716011149,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.393012197643167,3229,4837,1901,0.393012197643167,0.58872716011149,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.391416467121017,3518,5429,2125,0.391416467121017,0.604036384309267,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, foaf:givenName, o) in G
0.390872285609128,3518,5434,2124,0.390872285609128,0.603752131893121,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:birthName, o) in G
0.389877170690385,3798,9444,3682,0.389877170690385,0.969457609268036,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:background, o) in G
0.389420091891221,3798,8053,3136,0.389420091891221,0.825697735650342,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:occupation, o) in G
0.389240506329114,3798,9480,3690,0.389240506329114,0.971563981042654,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:background, o) in G
0.388398622470943,3798,9292,3609,0.388398622470943,0.950236966824645,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.38830987428817,3798,9307,3614,0.38830987428817,0.951553449183781,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.388157894736842,157,304,118,0.388157894736842,0.751592356687898,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists o : (e, dbp:years, o) in G
0.388157894736842,162,304,118,0.388157894736842,0.728395061728395,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists o : (e, dbp:years, o) in G
0.388157894736842,172,304,118,0.388157894736842,0.686046511627907,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists o : (e, dbp:years, o) in G
0.387732547430466,3431,5429,2105,0.387732547430466,0.613523754007578,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, foaf:givenName, o) in G
0.38755980861244,3431,5434,2106,0.38755980861244,0.613815214223259,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:birthName, o) in G
0.386602327561737,3431,7046,2724,0.386602327561737,0.793937627513844,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.386386103657675,3431,7081,2736,0.386386103657675,0.797435150102011,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.386151124589335,3431,3957,1528,0.386151124589335,0.445351209559895,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:caption, o) in G
0.384779240898528,3229,5164,1987,0.384779240898528,0.615360792815113,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.38370142577579,3431,7154,2745,0.38370142577579,0.800058292043136,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.380080321285141,3431,6225,2366,0.380080321285141,0.689594870300204,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.37975,3431,4000,1519,0.37975,0.44272806761877,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:recordLabel, o) in G
0.379314870717942,3518,7619,2890,0.379314870717942,0.821489482660603,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:genre, o) in G
0.379075056861259,3518,3957,1500,0.379075056861259,0.426378624218306,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:caption, o) in G
0.378689609530112,3431,7555,2861,0.378689609530112,0.833867677062081,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.378084320963668,3431,5147,1946,0.378084320963668,0.567181579714369,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:label, o) in G
0.377235310814647,3518,7046,2658,0.377235310814647,0.755542922114838,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.376703223662346,3798,6018,2267,0.376703223662346,0.596893101632438,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:instrument, o) in G
