value,supA,supB,supAB,condBA,condAB,string
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough in and the county' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a borough in ' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a borough in and the county seat of ' in l_e(c,p,so)
1,42,39,39,1,0.928571428571429,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'a borough' in l_e(c,p,so)
1,42,32,32,1,0.761904761904762,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough in' in l_e(c,p,so)
1,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e(c,p,so)
1,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e(c,p,so)
1,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e(c,p,so)
1,452,49,49,1,0.108407079646018,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'neighborhood' in l_e(c,p,so)
0.942857142857143,74,35,33,0.942857142857143,0.445945945945946,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'neighbourhood' in l_e(c,p,so)
0.942857142857143,74,35,33,0.942857142857143,0.445945945945946,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a neighbourhood' in l_e(c,p,so)
0.942857142857143,74,35,33,0.942857142857143,0.445945945945946,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'a neighbourhood' in l_e(c,p,so)
0.9375,74,32,30,0.9375,0.405405405405405,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.9375,74,32,30,0.9375,0.405405405405405,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.9375,74,32,30,0.9375,0.405405405405405,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.883333333333333,104,60,53,0.883333333333333,0.509615384615385,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'administrative' in l_e(c,p,so)
0.461538461538462,779,195,90,0.461538461538462,0.115532734274711,dbo:CityDistrict in c_e and exists s : (s, dbo:subdivision, e) in G => 'City' in l_e(c,p,os)
0.372960372960373,429,1368,160,0.116959064327485,0.372960372960373,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'borough' in l_e(c,p,so)
0.37007874015748,429,127,47,0.37007874015748,0.10955710955711,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'subdivision' in l_e(c,p,so)
0.303030303030303,429,1132,130,0.114840989399293,0.303030303030303,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a borough' in l_e(c,p,so)
0.303030303030303,429,1131,130,0.114942528735632,0.303030303030303,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is a borough' in l_e(c,p,so)
0.293706293706294,429,1093,126,0.115279048490393,0.293706293706294,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'borough in' in l_e(c,p,so)
0.242424242424242,429,1035,104,0.10048309178744,0.242424242424242,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is a borough in' in l_e(c,p,so)
0.242424242424242,429,1035,104,0.10048309178744,0.242424242424242,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a borough in' in l_e(c,p,so)
0.16816431322208,779,868,131,0.150921658986175,0.16816431322208,dbo:CityDistrict in c_e and exists s : (s, dbo:subdivision, e) in G => 'neighborhood' in l_e(c,p,so)
0.131972789115646,779,735,97,0.131972789115646,0.124518613607189,dbo:CityDistrict in c_e and exists s : (s, dbo:subdivision, e) in G => 'is a neighborhood' in l_e(c,p,so)
0.131258457374831,779,739,97,0.131258457374831,0.124518613607189,dbo:CityDistrict in c_e and exists s : (s, dbo:subdivision, e) in G => 'a neighborhood' in l_e(c,p,so)
