value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,48,392,46,0.11734693877551,0.958333333333333,dbo:HistoricPlace in c_e and 'National Monument located' in l_e => exists s : (s, dbp:name, e) in G
0.563218390804598,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'the National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.563218390804598,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'Heritage List for England' in l_e => exists s : (s, dbp:name, e) in G
0.563218390804598,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'List for England' in l_e => exists s : (s, dbp:name, e) in G
0.563218390804598,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.563218390804598,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'for England' in l_e => exists s : (s, dbp:name, e) in G
0.563218390804598,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'List for' in l_e => exists s : (s, dbp:name, e) in G
0.56,79,50,28,0.56,0.354430379746835,dbo:HistoricPlace in c_e and 'Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.56,139,50,28,0.56,0.201438848920863,dbo:HistoricPlace in c_e and 'of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.558746736292428,383,392,214,0.545918367346939,0.558746736292428,dbo:HistoricPlace in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.558139534883721,86,392,48,0.122448979591837,0.558139534883721,dbo:HistoricPlace in c_e and 'England as' in l_e => exists s : (s, dbp:name, e) in G
0.557692307692308,204,52,29,0.557692307692308,0.142156862745098,dbo:HistoricPlace in c_e and 'Cemetery' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.556818181818182,88,392,49,0.125,0.556818181818182,dbo:HistoricPlace in c_e and 'the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.55421686746988,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'is recorded in the National' in l_e => exists s : (s, dbp:name, e) in G
0.55421686746988,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'List for England as a' in l_e => exists s : (s, dbp:name, e) in G
0.55421686746988,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'for England as a' in l_e => exists s : (s, dbp:name, e) in G
0.55421686746988,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'is recorded in the' in l_e => exists s : (s, dbp:name, e) in G
0.55421686746988,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'is recorded in' in l_e => exists s : (s, dbp:name, e) in G
0.55421686746988,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'England as a' in l_e => exists s : (s, dbp:name, e) in G
0.55421686746988,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'is recorded' in l_e => exists s : (s, dbp:name, e) in G
0.552941176470588,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'recorded in the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.552941176470588,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'in the National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.552941176470588,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'Heritage List for England as' in l_e => exists s : (s, dbp:name, e) in G
0.552941176470588,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'recorded in the National' in l_e => exists s : (s, dbp:name, e) in G
0.552941176470588,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'in the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.552941176470588,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'List for England as' in l_e => exists s : (s, dbp:name, e) in G
0.552941176470588,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'for England as' in l_e => exists s : (s, dbp:name, e) in G
0.55,80,392,44,0.112244897959184,0.55,dbo:HistoricPlace in c_e and 'for England as a designated' in l_e => exists s : (s, dbp:name, e) in G
0.55,80,392,44,0.112244897959184,0.55,dbo:HistoricPlace in c_e and 'England as a designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.55,80,392,44,0.112244897959184,0.55,dbo:HistoricPlace in c_e and 'as a designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.55,80,392,44,0.112244897959184,0.55,dbo:HistoricPlace in c_e and 'England as a designated' in l_e => exists s : (s, dbp:name, e) in G
0.55,80,392,44,0.112244897959184,0.55,dbo:HistoricPlace in c_e and 'a designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.55,80,392,44,0.112244897959184,0.55,dbo:HistoricPlace in c_e and 'as a designated' in l_e => exists s : (s, dbp:name, e) in G
0.548780487804878,82,392,45,0.114795918367347,0.548780487804878,dbo:HistoricPlace in c_e and 'designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.540816326530612,426,392,212,0.540816326530612,0.497652582159624,dbo:HistoricPlace in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.540284360189573,211,392,114,0.290816326530612,0.540284360189573,dbo:HistoricPlace in c_e and 'Somerset' in l_e => exists s : (s, dbp:name, e) in G
0.540229885057471,87,392,47,0.119897959183673,0.540229885057471,dbo:HistoricPlace in c_e and 'recorded in the' in l_e => exists s : (s, dbp:name, e) in G
0.538461538461538,91,392,49,0.125,0.538461538461538,dbo:HistoricPlace in c_e and 'National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.533333333333333,110,30,16,0.533333333333333,0.145454545454545,dbo:HistoricPlace in c_e and 'Cemetery is a' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.527472527472527,91,392,48,0.122448979591837,0.527472527472527,dbo:HistoricPlace in c_e and 'recorded in' in l_e => exists s : (s, dbp:name, e) in G
0.526881720430108,93,392,49,0.125,0.526881720430108,dbo:HistoricPlace in c_e and 'National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.523809523809524,84,392,44,0.112244897959184,0.523809523809524,dbo:HistoricPlace in c_e and 'a designated' in l_e => exists s : (s, dbp:name, e) in G
