value,supA,supB,supAB,condBA,condAB,string
0.641509433962264,15,53,15,0.283018867924528,1,dbo:Event in c_e and 'edition' in l_e(c,p,so) => (e, dbp:gender, "Men's"@en) in G
0.619047619047619,20,84,20,0.238095238095238,1,dbo:Event in c_e and '—known' in l_e(c,p,so) => (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G
0.619047619047619,20,84,20,0.238095238095238,1,dbo:Event in c_e and '—known as the' in l_e(c,p,so) => (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G
0.619047619047619,20,84,20,0.238095238095238,1,dbo:Event in c_e and '—known as' in l_e(c,p,so) => (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G
0.61025974025974,50,77,37,0.480519480519481,0.74,dbo:Event in c_e and 'Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.61025974025974,50,77,37,0.480519480519481,0.74,dbo:Event in c_e and 'at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.608766233766234,48,77,36,0.467532467532468,0.75,dbo:Event in c_e and 'held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.608766233766234,48,77,36,0.467532467532468,0.75,dbo:Event in c_e and 'match held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.608766233766234,48,77,36,0.467532467532468,0.75,dbo:Event in c_e and 'football match held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.606666666666667,15,50,14,0.28,0.933333333333333,dbo:Event in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:time, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.606666666666667,15,50,14,0.28,0.933333333333333,dbo:Event in c_e and ' was the 1' in l_e(c,p,so) => (e, dbp:time, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.606666666666667,15,50,14,0.28,0.933333333333333,dbo:Event in c_e and 'was the 1' in l_e(c,p,so) => (e, dbp:time, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.59504132231405,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'at Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.59504132231405,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'Parc des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.59504132231405,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.59504132231405,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.59504132231405,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'at Parc des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.59504132231405,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.59504132231405,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.59504132231405,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.590909090909091,22,121,22,0.181818181818182,1,dbo:Event in c_e and 'held at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.590909090909091,22,121,22,0.181818181818182,1,dbo:Event in c_e and 'match held at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.590909090909091,22,121,22,0.181818181818182,1,dbo:Event in c_e and 'held at Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.590909090909091,22,121,22,0.181818181818182,1,dbo:Event in c_e and 'held at Parc des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.590909090909091,22,121,22,0.181818181818182,1,dbo:Event in c_e and 'match held at Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.590909090909091,22,121,22,0.181818181818182,1,dbo:Event in c_e and 'football match held at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.590909090909091,22,121,22,0.181818181818182,1,dbo:Event in c_e and ' was a football match held at Parc des Princes, ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
0.581560283687943,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.581560283687943,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.581560283687943,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'Parc des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.581560283687943,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'at Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.581560283687943,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.581560283687943,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.581560283687943,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.581560283687943,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'at Parc des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.578014184397163,22,141,22,0.156028368794326,1,dbo:Event in c_e and 'held at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.578014184397163,22,141,22,0.156028368794326,1,dbo:Event in c_e and 'match held at Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.578014184397163,22,141,22,0.156028368794326,1,dbo:Event in c_e and 'held at Parc des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.578014184397163,22,141,22,0.156028368794326,1,dbo:Event in c_e and 'football match held at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.578014184397163,22,141,22,0.156028368794326,1,dbo:Event in c_e and ' was a football match held at Parc des Princes, ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.578014184397163,22,141,22,0.156028368794326,1,dbo:Event in c_e and 'match held at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.578014184397163,22,141,22,0.156028368794326,1,dbo:Event in c_e and 'held at Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
0.571428571428571,18,126,18,0.142857142857143,1,dbo:Event in c_e and 'edition' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571428571428571,18,126,18,0.142857142857143,1,dbo:Event in c_e and 'edition of the' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571428571428571,18,126,18,0.142857142857143,1,dbo:Event in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571428571428571,15,35,12,0.342857142857143,0.8,dbo:Event in c_e and 'was the 1' in l_e(c,p,so) => (e, dbp:time, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571428571428571,15,35,12,0.342857142857143,0.8,dbo:Event in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:time, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571428571428571,15,35,12,0.342857142857143,0.8,dbo:Event in c_e and ' was the 1' in l_e(c,p,so) => (e, dbp:time, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567460317460317,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'tournament' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567460317460317,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'of the tournament' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567460317460317,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'the tournament' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567460317460317,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'edition of the tournament' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567460317460317,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567460317460317,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'edition' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567460317460317,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'of the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567460317460317,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'edition of the' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567460317460317,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'edition of' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567460317460317,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567460317460317,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'edition of the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,16,126,16,0.126984126984127,1,dbo:Event in c_e and 'the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,16,126,16,0.126984126984127,1,dbo:Event in c_e and 'tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,16,126,16,0.126984126984127,1,dbo:Event in c_e and 'edition of the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,16,126,16,0.126984126984127,1,dbo:Event in c_e and 'of the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.562686011904762,56,384,55,0.143229166666667,0.982142857142857,dbo:Event in c_e and 'played' in l_e(c,p,so) => (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5625,17,136,17,0.125,1,dbo:Event in c_e and 'edition of' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5625,17,136,17,0.125,1,dbo:Event in c_e and 'the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5625,17,136,17,0.125,1,dbo:Event in c_e and 'edition of the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5625,17,136,17,0.125,1,dbo:Event in c_e and 'edition' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5625,17,136,17,0.125,1,dbo:Event in c_e and 'tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5625,17,136,17,0.125,1,dbo:Event in c_e and 'of the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5625,17,136,17,0.125,1,dbo:Event in c_e and 'edition of the' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.561221590909091,55,384,54,0.140625,0.981818181818182,dbo:Event in c_e and 'played from' in l_e(c,p,so) => (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557142857142857,56,360,54,0.15,0.964285714285714,dbo:Event in c_e and 'played' in l_e(c,p,so) => (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55623730534868,56,422,55,0.130331753554502,0.982142857142857,dbo:Event in c_e and 'played' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555429292929293,55,360,53,0.147222222222222,0.963636363636364,dbo:Event in c_e and 'played from' in l_e(c,p,so) => (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.553536949271546,54,422,53,0.125592417061611,0.981481481481482,dbo:Event in c_e and 'played from' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548422507724833,43,286,41,0.143356643356643,0.953488372093023,dbo:Event in c_e and 'played' in l_e(c,p,so) => (e, dbp:rd3Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.546120546120546,42,286,40,0.13986013986014,0.952380952380952,dbo:Event in c_e and 'played from' in l_e(c,p,so) => (e, dbp:rd3Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.54102159031069,45,422,44,0.104265402843602,0.977777777777778,dbo:Event in c_e and ' was the ' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.534722222222222,18,136,17,0.125,0.944444444444444,dbo:Event in c_e and 'edition' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
