value,supA,supB,supAB,condBA,condAB,string
1,3596,435,435,1,0.120967741935484,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'match of' in l_e(c,p,so)
1,3596,376,376,1,0.104560622914349,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => ' was the final match of the ' in l_e(c,p,so)
1,3596,433,433,1,0.120411568409344,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'match of the' in l_e(c,p,so)
1,3596,540,540,1,0.150166852057842,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'was the final' in l_e(c,p,so)
1,3596,406,406,1,0.112903225806452,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'final match of' in l_e(c,p,so)
1,3596,409,409,1,0.113737486095662,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'the final match' in l_e(c,p,so)
0.984848484848485,337,66,65,0.984848484848485,0.192878338278932,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'final' in l_e(c,p,so)
0.975,337,40,39,0.975,0.115727002967359,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the final match' in l_e(c,p,so)
0.975,337,40,39,0.975,0.115727002967359,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the final' in l_e(c,p,so)
0.975,337,40,39,0.975,0.115727002967359,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'final match' in l_e(c,p,so)
0.974358974358974,337,39,38,0.974358974358974,0.112759643916914,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'was the final match' in l_e(c,p,so)
0.974358974358974,337,39,38,0.974358974358974,0.112759643916914,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'was the final' in l_e(c,p,so)
0.972972972972973,337,37,36,0.972972972972973,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the final match of the' in l_e(c,p,so)
0.972972972972973,337,37,36,0.972972972972973,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the final match of' in l_e(c,p,so)
0.972972972972973,337,37,36,0.972972972972973,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'final match of the' in l_e(c,p,so)
0.972972972972973,337,37,36,0.972972972972973,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'final match of' in l_e(c,p,so)
0.972222222222222,337,36,35,0.972222222222222,0.103857566765579,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'was the final match of' in l_e(c,p,so)
0.972222222222222,337,36,35,0.972222222222222,0.103857566765579,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => ' was the final match of the ' in l_e(c,p,so)
0.956521739130435,337,46,44,0.956521739130435,0.130563798219585,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'match' in l_e(c,p,so)
0.947368421052632,337,38,36,0.947368421052632,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'match of the' in l_e(c,p,so)
0.947368421052632,337,38,36,0.947368421052632,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'match of' in l_e(c,p,so)
