value,supA,supB,supAB,condBA,condAB,string
0.387096774193548,77,31,12,0.387096774193548,0.155844155844156,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:location, e) in G
0.260869565217391,46,103,12,0.116504854368932,0.260869565217391,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.25974025974026,77,91,20,0.21978021978022,0.25974025974026,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.258064516129032,62,103,16,0.155339805825243,0.258064516129032,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.256410256410256,39,63,10,0.158730158730159,0.256410256410256,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.246753246753247,77,93,19,0.204301075268817,0.246753246753247,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.246153846153846,77,65,16,0.246153846153846,0.207792207792208,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G
0.242718446601942,142,103,25,0.242718446601942,0.176056338028169,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.236559139784946,142,93,22,0.236559139784946,0.154929577464789,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.236363636363636,98,55,13,0.236363636363636,0.13265306122449,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G
0.225352112676056,142,165,32,0.193939393939394,0.225352112676056,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.21978021978022,142,91,20,0.21978021978022,0.140845070422535,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.21830985915493,142,142,31,0.21830985915493,0.21830985915493,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.217391304347826,46,63,10,0.158730158730159,0.217391304347826,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.217391304347826,46,63,10,0.158730158730159,0.217391304347826,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.2109375,142,128,27,0.2109375,0.190140845070423,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.209677419354839,62,71,13,0.183098591549296,0.209677419354839,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
0.197183098591549,77,71,14,0.197183098591549,0.181818181818182,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
0.193548387096774,62,93,12,0.129032258064516,0.193548387096774,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.181818181818182,65,55,10,0.181818181818182,0.153846153846154,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G
0.176470588235294,68,91,12,0.131868131868132,0.176470588235294,dbo:City in c_e and 'is a city' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.176470588235294,68,103,12,0.116504854368932,0.176470588235294,dbo:City in c_e and 'is a city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.173913043478261,69,91,12,0.131868131868132,0.173913043478261,dbo:City in c_e and 'a city' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.173913043478261,69,103,12,0.116504854368932,0.173913043478261,dbo:City in c_e and 'a city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.158730158730159,69,63,10,0.158730158730159,0.144927536231884,dbo:City in c_e and 'a city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.158730158730159,68,63,10,0.158730158730159,0.147058823529412,dbo:City in c_e and 'is a city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
