value,supA,supB,supAB,condBA,condAB,string
0.560655737704918,30,122,27,0.221311475409836,0.9,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected' in l_e(c,p,so)
0.559899117276166,122,26,24,0.923076923076923,0.19672131147541,dbo:Politician in c_e and (e, dbp:party, dbr:Conservative_Party_(UK)) in G => 'servative Party' in l_e(c,p,os)
0.55583864118896,30,157,28,0.178343949044586,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected' in l_e(c,p,so)
0.546341463414634,41,15,12,0.8,0.292682926829268,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'politician who was' in l_e(c,p,so)
0.541959015480566,1022,123,119,0.967479674796748,0.116438356164384,dbo:Politician in c_e and (e, dbp:party, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.539034297674351,1031,133,127,0.954887218045113,0.123181377303589,dbo:Politician in c_e and (e, dbo:party, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.536420101637493,77,23,19,0.826086956521739,0.246753246753247,dbo:Politician in c_e and (e, dbp:party, dbr:Labour_Party_(UK)) in G => 'our Party' in l_e(c,p,os)
0.534670008354219,133,27,24,0.888888888888889,0.180451127819549,dbo:Politician in c_e and (e, dbo:party, dbr:Conservative_Party_(UK)) in G => 'servative Party' in l_e(c,p,os)
0.531644281644282,182,27,25,0.925925925925926,0.137362637362637,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'of Parliament MP' in l_e(c,p,so)
0.531644281644282,182,27,25,0.925925925925926,0.137362637362637,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'Parliament MP' in l_e(c,p,so)
0.531644281644282,182,27,25,0.925925925925926,0.137362637362637,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'Member of Parliament MP' in l_e(c,p,so)
0.53125,120,16,15,0.9375,0.125,dbo:Politician in c_e and (e, dbp:nationality, "Pakistani"@en) in G => 'Urdu' in l_e(c,p,so)
0.529026217228464,89,24,20,0.833333333333333,0.224719101123595,dbo:Politician in c_e and (e, dbo:party, dbr:Australian_Labor_Party) in G => 'Australian' in l_e(c,p,so)
0.527777777777778,20,18,10,0.555555555555556,0.5,dbo:Politician in c_e and (e, dbp:honorificSuffix, dbr:Member_of_the_European_Parliament) in G => ' is a ' in l_e(c,p,so)
0.523611111111111,72,15,13,0.866666666666667,0.180555555555556,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => ' was elected to the ' in l_e(c,p,so)
0.519512195121951,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'is a Pakistani' in l_e(c,p,so)
0.519512195121951,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'a Pakistani politician' in l_e(c,p,so)
0.519512195121951,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Pakistani politician who' in l_e(c,p,so)
0.519512195121951,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'a Pakistani politician who' in l_e(c,p,so)
0.519512195121951,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'is a Pakistani politician' in l_e(c,p,so)
0.519512195121951,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'is a Pakistani politician who' in l_e(c,p,so)
0.519512195121951,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Pakistani politician' in l_e(c,p,so)
0.519426048565121,30,151,26,0.172185430463576,0.866666666666667,dbo:Politician in c_e and (e, dbo:nationality, dbr:Poland) in G => ' politician. ' in l_e(c,p,os)
0.510989010989011,182,35,30,0.857142857142857,0.164835164835165,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'of Parliament' in l_e(c,p,so)
0.509834775767113,41,31,18,0.580645161290323,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Pakistani' in l_e(c,p,so)
0.509834775767113,41,31,18,0.580645161290323,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'a Pakistani' in l_e(c,p,so)
0.509483454398709,59,42,25,0.595238095238095,0.423728813559322,dbo:Politician in c_e and (e, dbp:office, dbr:Lok_Sabha) in G => 'was elected to the' in l_e(c,p,so)
0.509483454398709,59,42,25,0.595238095238095,0.423728813559322,dbo:Politician in c_e and (e, dbp:office, dbr:Lok_Sabha) in G => 'was elected to' in l_e(c,p,so)
0.508928571428571,84,24,19,0.791666666666667,0.226190476190476,dbo:Politician in c_e and (e, dbo:party, dbr:Labour_Party_(UK)) in G => 'our Party' in l_e(c,p,os)
0.506367041198502,89,15,13,0.866666666666667,0.146067415730337,dbo:Politician in c_e and (e, dbo:party, dbr:Australian_Labor_Party) in G => 'or Party' in l_e(c,p,os)
0.506140917905624,182,34,29,0.852941176470588,0.159340659340659,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'Member of Parliament' in l_e(c,p,so)
0.503468899521531,88,95,46,0.484210526315789,0.522727272727273,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n politician' in l_e(c,p,os)
0.5,30,15,10,0.666666666666667,0.333333333333333,dbo:Politician in c_e and (e, dbo:birthPlace, dbr:Taiwan) in G => 'ese politician' in l_e(c,p,os)
0.49890350877193,72,19,15,0.789473684210526,0.208333333333333,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'politician Born' in l_e(c,p,os)
0.49890350877193,72,19,15,0.789473684210526,0.208333333333333,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'Born in' in l_e(c,p,os)
0.49890350877193,72,19,15,0.789473684210526,0.208333333333333,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'politician Born in' in l_e(c,p,os)
0.495169082125604,23,18,10,0.555555555555556,0.434782608695652,dbo:Politician in c_e and (e, dbp:stateAssembly, "California"@en) in G => 'State' in l_e(c,p,os)
0.488428943937419,59,52,27,0.519230769230769,0.457627118644068,dbo:Politician in c_e and (e, dbp:office, dbr:Lok_Sabha) in G => 'elected to' in l_e(c,p,so)
0.487962962962963,135,20,17,0.85,0.125925925925926,dbo:Politician in c_e and (e, dbp:profession, dbr:Politician) in G => 'Indian' in l_e(c,p,so)
0.485645105499827,59,49,26,0.530612244897959,0.440677966101695,dbo:Politician in c_e and (e, dbp:office, dbr:Lok_Sabha) in G => 'elected to the' in l_e(c,p,so)
0.480311890838207,135,19,16,0.842105263157895,0.118518518518519,dbo:Politician in c_e and (e, dbp:profession, dbr:Politician) in G => 'an Indian' in l_e(c,p,so)
0.479166666666667,72,20,15,0.75,0.208333333333333,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'Born' in l_e(c,p,os)
0.473801560758082,46,39,20,0.512820512820513,0.434782608695652,dbo:Politician in c_e and (e, dbo:country, dbr:France) in G => 'politician' in l_e(c,p,os)
0.472630718954248,72,17,13,0.764705882352941,0.180555555555556,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'was elected to the' in l_e(c,p,so)
0.472222222222222,135,18,15,0.833333333333333,0.111111111111111,dbo:Politician in c_e and (e, dbp:profession, dbr:Politician) in G => 'is an Indian' in l_e(c,p,so)
