value,supA,supB,supAB,condBA,condAB,string
0.25,73,48,12,0.25,0.164383561643836,dbo:BasketballTeam in c_e and 'a professional basketball club' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.24390243902439,41,58,10,0.172413793103448,0.24390243902439,dbo:BasketballTeam in c_e and 'team in the' in l_e(c,p,so) => (e, dbo:league, dbr:Continental_Basketball_Association) in G
0.24,107,50,12,0.24,0.11214953271028,dbo:BasketballTeam in c_e and 'known' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.24,97,50,12,0.24,0.123711340206186,dbo:BasketballTeam in c_e and 'known as' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.239130434782609,76,46,11,0.239130434782609,0.144736842105263,dbo:BasketballTeam in c_e and 'basketball club' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.239130434782609,73,46,11,0.239130434782609,0.150684931506849,dbo:BasketballTeam in c_e and 'professional basketball' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.239130434782609,78,46,11,0.239130434782609,0.141025641025641,dbo:BasketballTeam in c_e and 'professional' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.232558139534884,43,58,10,0.172413793103448,0.232558139534884,dbo:BasketballTeam in c_e and 'team in' in l_e(c,p,so) => (e, dbo:league, dbr:Continental_Basketball_Association) in G
0.229166666666667,106,48,11,0.229166666666667,0.10377358490566,dbo:BasketballTeam in c_e and 'is a professional basketball' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.224489795918367,89,49,11,0.224489795918367,0.123595505617978,dbo:BasketballTeam in c_e and 'professional' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.224489795918367,89,49,11,0.224489795918367,0.123595505617978,dbo:BasketballTeam in c_e and 'basketball club' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.224489795918367,81,49,11,0.224489795918367,0.135802469135802,dbo:BasketballTeam in c_e and 'professional basketball' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.22,102,50,11,0.22,0.107843137254902,dbo:BasketballTeam in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:location, dbr:France) in G
0.208333333333333,55,48,10,0.208333333333333,0.181818181818182,dbo:BasketballTeam in c_e and 'a professional basketball club based' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.208333333333333,58,48,10,0.208333333333333,0.172413793103448,dbo:BasketballTeam in c_e and 'is a professional basketball club' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.208333333333333,61,48,10,0.208333333333333,0.163934426229508,dbo:BasketballTeam in c_e and 'professional basketball club based in' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.208333333333333,61,48,10,0.208333333333333,0.163934426229508,dbo:BasketballTeam in c_e and 'professional basketball club based' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.206349206349206,123,63,13,0.206349206349206,0.105691056910569,dbo:BasketballTeam in c_e and 'known as' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.172413793103448,92,58,10,0.172413793103448,0.108695652173913,dbo:BasketballTeam in c_e and 'basketball' in l_e(c,p,so) => (e, dbo:league, dbr:Continental_Basketball_Association) in G
0.172413793103448,70,58,10,0.172413793103448,0.142857142857143,dbo:BasketballTeam in c_e and 'basketball team' in l_e(c,p,so) => (e, dbo:league, dbr:Continental_Basketball_Association) in G
0.158730158730159,81,63,10,0.158730158730159,0.123456790123457,dbo:BasketballTeam in c_e and 'commonly' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
