value,supA,supB,supAB,condBA,condAB,string
0.977272727272727,400,44,43,0.977272727272727,0.1075,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.464285714285714,53,28,13,0.464285714285714,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.464285714285714,87,28,13,0.464285714285714,0.149425287356322,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.464285714285714,74,28,13,0.464285714285714,0.175675675675676,dbo:SnookerPlayer in c_e and 'first' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.458333333333333,92,24,11,0.458333333333333,0.119565217391304,dbo:SnookerPlayer in c_e and 'an English former professional' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.458333333333333,91,24,11,0.458333333333333,0.120879120879121,dbo:SnookerPlayer in c_e and 'English former professional snooker' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.458333333333333,93,24,11,0.458333333333333,0.118279569892473,dbo:SnookerPlayer in c_e and 'is an English former' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.458333333333333,95,24,11,0.458333333333333,0.115789473684211,dbo:SnookerPlayer in c_e and 'an English former' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.458333333333333,92,24,11,0.458333333333333,0.119565217391304,dbo:SnookerPlayer in c_e and 'English former professional' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.458333333333333,91,24,11,0.458333333333333,0.120879120879121,dbo:SnookerPlayer in c_e and 'an English former professional snooker' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.458333333333333,90,24,11,0.458333333333333,0.122222222222222,dbo:SnookerPlayer in c_e and 'is an English former professional' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.458333333333333,95,24,11,0.458333333333333,0.115789473684211,dbo:SnookerPlayer in c_e and 'English former' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.454545454545455,166,44,20,0.454545454545455,0.120481927710843,dbo:SnookerPlayer in c_e and 'is an English' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.454545454545455,50,44,20,0.454545454545455,0.4,dbo:SnookerPlayer in c_e and 'professional in' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.451612903225806,65,31,14,0.451612903225806,0.215384615384615,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.451612903225806,53,31,14,0.451612903225806,0.264150943396226,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.451612903225806,87,31,14,0.451612903225806,0.160919540229885,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.451612903225806,75,31,14,0.451612903225806,0.186666666666667,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.451612903225806,78,31,14,0.451612903225806,0.179487179487179,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.451612903225806,55,31,14,0.451612903225806,0.254545454545455,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.451612903225806,75,31,14,0.451612903225806,0.186666666666667,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.451612903225806,67,31,14,0.451612903225806,0.208955223880597,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.448275862068966,74,29,13,0.448275862068966,0.175675675675676,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2013_Indian_Open, dbp:rd1Team, e) in G
0.448275862068966,74,29,13,0.448275862068966,0.175675675675676,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2015_China_Open_(snooker), dbp:rd1Team, e) in G
0.444444444444444,67,36,16,0.444444444444444,0.238805970149254,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.444444444444444,75,36,16,0.444444444444444,0.213333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.444444444444444,55,36,16,0.444444444444444,0.290909090909091,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.444444444444444,75,36,16,0.444444444444444,0.213333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.444444444444444,78,36,16,0.444444444444444,0.205128205128205,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.444444444444444,65,36,16,0.444444444444444,0.246153846153846,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.444444444444444,53,36,16,0.444444444444444,0.30188679245283,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.444444444444444,87,36,16,0.444444444444444,0.183908045977011,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.444444444444444,36,44,16,0.363636363636364,0.444444444444444,dbo:SnookerPlayer in c_e and 'turned professional in' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.441860465116279,166,43,19,0.441860465116279,0.114457831325301,dbo:SnookerPlayer in c_e and 'is an English' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.441860465116279,50,43,19,0.441860465116279,0.38,dbo:SnookerPlayer in c_e and 'professional in' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.433333333333333,67,30,13,0.433333333333333,0.194029850746269,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.433333333333333,55,30,13,0.433333333333333,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.433333333333333,75,30,13,0.433333333333333,0.173333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.433333333333333,78,30,13,0.433333333333333,0.166666666666667,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.433333333333333,75,30,13,0.433333333333333,0.173333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.433333333333333,87,30,13,0.433333333333333,0.149425287356322,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.433333333333333,65,30,13,0.433333333333333,0.2,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.433333333333333,53,30,13,0.433333333333333,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.433333333333333,74,30,13,0.433333333333333,0.175675675675676,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.433333333333333,65,30,13,0.433333333333333,0.2,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.433333333333333,53,30,13,0.433333333333333,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.433333333333333,87,30,13,0.433333333333333,0.149425287356322,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.433333333333333,55,30,13,0.433333333333333,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.433333333333333,75,30,13,0.433333333333333,0.173333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
