value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Antonín_Mrkos) in G => 'astronomer Antonín Mrkos at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Antonín_Mrkos) in G => 'Mrkos at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Antonín_Mrkos) in G => 'Antonín Mrkos at' in l_e
0.5,18,18,18,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Kin_Endate) in G => 'Kin Endate' in l_e
0.5,18,18,18,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Kin_Endate) in G => 'Endate' in l_e
0.5,75,75,75,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Edward_L._G._Bowell) in G => 'Bowell' in l_e
0.496794871794872,155,157,155,0.987261146496815,1,dbo:Planet in c_e and exists p : (e, p, "Jupiter trojan&thinsp;"@en) in G => 'camp' in l_e
0.496644295302013,75,74,74,1,0.986666666666667,dbo:Planet in c_e and exists p : (e, p, dbr:Edward_L._G._Bowell) in G => 'Bowell at' in l_e
0.496644295302013,75,74,74,1,0.986666666666667,dbo:Planet in c_e and exists p : (e, p, dbr:Edward_L._G._Bowell) in G => 'Edward Bowell' in l_e
0.496,62,63,62,0.984126984126984,1,dbo:Planet in c_e and exists p : (e, p, dbr:Yrjö_Väisälä) in G => 'Yrjö' in l_e
0.496,62,63,62,0.984126984126984,1,dbo:Planet in c_e and exists p : (e, p, dbr:Yrjö_Väisälä) in G => 'Väisälä' in l_e
0.496,62,63,62,0.984126984126984,1,dbo:Planet in c_e and exists p : (e, p, dbr:Yrjö_Väisälä) in G => 'Yrjö Väisälä' in l_e
