value,supA,supB,supAB,condBA,condAB,string
0.764705882352941,17,47,13,0.276595744680851,0.764705882352941,dbo:Game in c_e and 'adventure published' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.739130434782609,23,58,17,0.293103448275862,0.739130434782609,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbo:genre, dbr:Abstract_strategy_game) in G
0.666666666666667,15,78,10,0.128205128205128,0.666666666666667,dbo:Game in c_e and 'supplement published' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.625,16,78,10,0.128205128205128,0.625,dbo:Game in c_e and 'supplement' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.625,16,47,10,0.212765957446809,0.625,dbo:Game in c_e and 'supplement published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.619047619047619,21,47,13,0.276595744680851,0.619047619047619,dbo:Game in c_e and 'adventure' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.612903225806452,31,55,19,0.345454545454545,0.612903225806452,dbo:Game in c_e and ' is an out-of-print ' in l_e(c,p,so) => (e, dbp:skills, "Basic Reading Ability"@en) in G
0.588235294117647,17,47,10,0.212765957446809,0.588235294117647,dbo:Game in c_e and 'supplement published' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.583333333333333,48,55,28,0.509090909090909,0.583333333333333,dbo:Game in c_e and 'an out-of-print' in l_e(c,p,so) => (e, dbp:skills, "Basic Reading Ability"@en) in G
0.583333333333333,48,55,28,0.509090909090909,0.583333333333333,dbo:Game in c_e and 'is an out-of-print' in l_e(c,p,so) => (e, dbp:skills, "Basic Reading Ability"@en) in G
0.583333333333333,48,55,28,0.509090909090909,0.583333333333333,dbo:Game in c_e and 'out-of-print' in l_e(c,p,so) => (e, dbp:skills, "Basic Reading Ability"@en) in G
0.555555555555556,18,47,10,0.212765957446809,0.555555555555556,dbo:Game in c_e and 'supplement' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.553191489361702,132,47,26,0.553191489361702,0.196969696969697,dbo:Game in c_e and 'game' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.553191489361702,130,47,26,0.553191489361702,0.2,dbo:Game in c_e and 'published' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.553191489361702,118,47,26,0.553191489361702,0.220338983050847,dbo:Game in c_e and 'published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.531914893617021,71,47,25,0.531914893617021,0.352112676056338,dbo:Game in c_e and 'role-playing' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.531914893617021,50,47,25,0.531914893617021,0.5,dbo:Game in c_e and 'a role-playing game' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.531914893617021,48,47,25,0.531914893617021,0.520833333333333,dbo:Game in c_e and 'is a role-playing' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.531914893617021,70,47,25,0.531914893617021,0.357142857142857,dbo:Game in c_e and 'role-playing game' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.531914893617021,50,47,25,0.531914893617021,0.5,dbo:Game in c_e and 'a role-playing' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.531914893617021,48,47,25,0.531914893617021,0.520833333333333,dbo:Game in c_e and 'is a role-playing game' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.490196078431373,51,78,25,0.320512820512821,0.490196078431373,dbo:Game in c_e and 'is a role-playing game' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.490196078431373,51,78,25,0.320512820512821,0.490196078431373,dbo:Game in c_e and 'is a role-playing' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.480769230769231,52,78,25,0.320512820512821,0.480769230769231,dbo:Game in c_e and 'a role-playing' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.480769230769231,52,78,25,0.320512820512821,0.480769230769231,dbo:Game in c_e and 'a role-playing game' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.4,113,30,12,0.4,0.106194690265487,dbo:Game in c_e and 'published by' in l_e(c,p,so) => (e, dbp:publisher, dbr:Winning_Moves) in G
0.386363636363636,44,109,17,0.155963302752294,0.386363636363636,dbo:Game in c_e and 'game' in l_e(c,p,os) => (e, dbp:genre, dbr:Board_game) in G
0.378378378378378,134,37,14,0.378378378378378,0.104477611940299,dbo:Game in c_e and 'game' in l_e(c,p,so) => (e, dbp:publisher, dbr:White_Wolf_Publishing) in G
0.365853658536585,41,116,15,0.129310344827586,0.365853658536585,dbo:Game in c_e and 'game' in l_e(c,p,os) => (e, dbo:genre, dbr:Board_game) in G
0.352112676056338,71,78,25,0.320512820512821,0.352112676056338,dbo:Game in c_e and 'role-playing game' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.347222222222222,72,78,25,0.320512820512821,0.347222222222222,dbo:Game in c_e and 'role-playing' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.346153846153846,113,78,27,0.346153846153846,0.238938053097345,dbo:Game in c_e and 'published by' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.346153846153846,134,78,27,0.346153846153846,0.201492537313433,dbo:Game in c_e and 'game' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.346153846153846,125,78,27,0.346153846153846,0.216,dbo:Game in c_e and 'published' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.324324324324324,118,37,12,0.324324324324324,0.101694915254237,dbo:Game in c_e and 'published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:Winning_Moves) in G
0.297297297297297,72,37,11,0.297297297297297,0.152777777777778,dbo:Game in c_e and 'role-playing' in l_e(c,p,so) => (e, dbp:publisher, dbr:White_Wolf_Publishing) in G
0.297297297297297,71,37,11,0.297297297297297,0.154929577464789,dbo:Game in c_e and 'role-playing game' in l_e(c,p,so) => (e, dbp:publisher, dbr:White_Wolf_Publishing) in G
0.283582089552239,104,67,19,0.283582089552239,0.182692307692308,dbo:Game in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:genre, dbr:Science_fiction) in G
0.272727272727273,44,62,12,0.193548387096774,0.272727272727273,dbo:Game in c_e and 'game' in l_e(c,p,os) => (e, dbp:genre, dbr:Abstract_strategy_game) in G
0.268292682926829,41,58,11,0.189655172413793,0.268292682926829,dbo:Game in c_e and 'game' in l_e(c,p,os) => (e, dbo:genre, dbr:Abstract_strategy_game) in G
0.232558139534884,43,87,10,0.114942528735632,0.232558139534884,dbo:Game in c_e and 'game' in l_e(c,p,so) => (e, dbp:players, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.221153846153846,104,116,23,0.198275862068966,0.221153846153846,dbo:Game in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:genre, dbr:Board_game) in G
0.220779220779221,98,77,17,0.220779220779221,0.173469387755102,dbo:Game in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:genre, dbr:Science_fiction) in G
0.214285714285714,98,109,21,0.192660550458716,0.214285714285714,dbo:Game in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:genre, dbr:Board_game) in G
0.214285714285714,98,112,21,0.1875,0.214285714285714,dbo:Game in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:genre, dbr:Fantasy) in G
0.211538461538462,104,125,22,0.176,0.211538461538462,dbo:Game in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:genre, dbr:Fantasy) in G
