value,supA,supB,supAB,condBA,condAB,string
0.863829787234042,231,28,24,0.857142857142857,0.103896103896104,dbo:CyclingTeam in c_e and 'professional cycling' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.804347826086957,89,15,12,0.8,0.134831460674157,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Coppa_Sabatini, dbp:team, e) in G
0.80327868852459,116,18,12,0.666666666666667,0.103448275862069,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.80327868852459,116,18,12,0.666666666666667,0.103448275862069,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.803149606299213,121,19,13,0.684210526315789,0.107438016528926,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => (dbr:Grand_Prix_de_Wallonie, dbp:team, e) in G
0.802816901408451,135,21,14,0.666666666666667,0.103703703703704,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Druivenkoers_Overijse, dbp:team, e) in G
0.802197802197802,89,16,14,0.875,0.157303370786517,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.801652892561983,116,19,14,0.736842105263158,0.120689655172414,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => (dbr:Grand_Prix_de_Wallonie, dbp:team, e) in G
0.801418439716312,135,22,16,0.727272727272727,0.118518518518519,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.798816568047337,162,27,20,0.740740740740741,0.123456790123457,dbo:CyclingTeam in c_e and 'existed' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.798449612403101,123,20,14,0.7,0.113821138211382,dbo:CyclingTeam in c_e and 'existed from' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.796407185628743,158,25,16,0.64,0.10126582278481,dbo:CyclingTeam in c_e and 'that existed' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.795275590551181,120,19,12,0.631578947368421,0.1,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:Four_Days_of_Dunkirk, dbp:team, e) in G
0.793650793650794,120,20,14,0.7,0.116666666666667,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.792857142857143,135,24,19,0.791666666666667,0.140740740740741,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.792682926829268,155,25,16,0.64,0.103225806451613,dbo:CyclingTeam in c_e and 'team that existed' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.792,118,19,12,0.631578947368421,0.101694915254237,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => (dbr:Four_Days_of_Dunkirk, dbp:team, e) in G
0.791208791208791,89,17,15,0.882352941176471,0.168539325842697,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.790322580645161,118,20,14,0.7,0.11864406779661,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.790123456790124,153,25,16,0.64,0.104575163398693,dbo:CyclingTeam in c_e and 'cycling team that existed' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.789156626506024,158,27,19,0.703703703703704,0.120253164556962,dbo:CyclingTeam in c_e and 'that existed' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.7890625,121,20,13,0.65,0.107438016528926,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.788888888888889,89,18,17,0.944444444444444,0.191011235955056,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.788617886178862,116,19,12,0.631578947368421,0.103448275862069,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => (dbr:Four_Days_of_Dunkirk, dbp:team, e) in G
0.786885245901639,116,20,14,0.7,0.120689655172414,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.785276073619632,155,27,19,0.703703703703704,0.12258064516129,dbo:CyclingTeam in c_e and 'team that existed' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.784615384615385,123,21,14,0.666666666666667,0.113821138211382,dbo:CyclingTeam in c_e and 'existed from' in l_e => (dbr:Grand_Prix_de_Denain, dbp:team, e) in G
0.783132530120482,80,15,12,0.8,0.15,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Coppa_Sabatini, dbp:team, e) in G
0.782608695652174,153,27,19,0.703703703703704,0.124183006535948,dbo:CyclingTeam in c_e and 'cycling team that existed' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.78125,120,20,12,0.6,0.1,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:Grand_Prix_des_Nations, dbp:team, e) in G
0.78125,121,21,14,0.666666666666667,0.115702479338843,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => (dbr:Grote_Prijs_Stad_Zottegem, dbp:team, e) in G
0.78125,121,21,14,0.666666666666667,0.115702479338843,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => (dbr:Omloop_Het_Nieuwsblad, dbp:team, e) in G
0.780487804878049,80,16,14,0.875,0.175,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.78021978021978,89,18,16,0.888888888888889,0.179775280898876,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.779527559055118,120,21,14,0.666666666666667,0.116666666666667,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:Grand_Prix_de_Denain, dbp:team, e) in G
0.779069767441861,162,28,18,0.642857142857143,0.111111111111111,dbo:CyclingTeam in c_e and 'existed' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.778625954198473,123,21,13,0.619047619047619,0.105691056910569,dbo:CyclingTeam in c_e and 'existed from' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.778625954198473,123,21,13,0.619047619047619,0.105691056910569,dbo:CyclingTeam in c_e and 'existed from' in l_e => (dbr:Grote_Prijs_Stad_Zottegem, dbp:team, e) in G
0.778625954198473,123,21,13,0.619047619047619,0.105691056910569,dbo:CyclingTeam in c_e and 'existed from' in l_e => (dbr:Omloop_Het_Nieuwsblad, dbp:team, e) in G
0.777777777777778,118,20,12,0.6,0.101694915254237,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => (dbr:Grand_Prix_des_Nations, dbp:team, e) in G
0.776,118,21,14,0.666666666666667,0.11864406779661,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => (dbr:Grand_Prix_de_Denain, dbp:team, e) in G
0.775193798449612,121,21,13,0.619047619047619,0.107438016528926,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => (dbr:Grand_Prix_de_Denain, dbp:team, e) in G
0.774647887323944,135,25,18,0.72,0.133333333333333,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.774193548387097,116,20,12,0.6,0.103448275862069,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => (dbr:Grand_Prix_des_Nations, dbp:team, e) in G
0.7734375,120,21,13,0.619047619047619,0.108333333333333,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:Grote_Prijs_Stad_Zottegem, dbp:team, e) in G
0.772357723577236,116,21,14,0.666666666666667,0.120689655172414,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => (dbr:Grand_Prix_de_Denain, dbp:team, e) in G
0.76984126984127,118,21,13,0.619047619047619,0.110169491525424,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => (dbr:Grote_Prijs_Stad_Zottegem, dbp:team, e) in G
0.769230769230769,158,28,17,0.607142857142857,0.107594936708861,dbo:CyclingTeam in c_e and 'that existed' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.768292682926829,80,17,15,0.882352941176471,0.1875,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.767441860465116,121,22,14,0.636363636363636,0.115702479338843,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.767441860465116,120,21,12,0.571428571428571,0.1,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.767441860465116,123,24,18,0.75,0.146341463414634,dbo:CyclingTeam in c_e and 'existed from' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.767441860465116,121,22,14,0.636363636363636,0.115702479338843,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.767441860465116,120,21,12,0.571428571428571,0.1,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:Omloop_Het_Nieuwsblad, dbp:team, e) in G
0.766129032258065,116,21,13,0.619047619047619,0.112068965517241,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => (dbr:Grote_Prijs_Stad_Zottegem, dbp:team, e) in G
