value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,61,21,20,0.952380952380952,0.327868852459016,dbo:Magazine in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.894648829431438,598,5181,535,0.103261918548543,0.894648829431438,dbo:Magazine in c_e and 'United' in l_e => exists o : (e, dbp:frequency, o) in G
0.893057503506311,5316,2852,2547,0.893057503506311,0.479119638826185,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:company, o) in G
0.892981775882125,5316,2579,2303,0.892981775882125,0.433220466516178,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:issn, o) in G
0.888805409466566,5316,2662,2366,0.888805409466566,0.445071482317532,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:issn, o) in G
0.887542087542088,1485,5322,1318,0.247651258925216,0.887542087542088,dbo:Magazine in c_e and 'published in' in l_e => exists o : (e, dbp:language, o) in G
0.887218045112782,1596,5181,1416,0.273306311522872,0.887218045112782,dbo:Magazine in c_e and 'magazine published' in l_e => exists o : (e, dbp:frequency, o) in G
0.885964912280702,1596,5322,1414,0.265689590379557,0.885964912280702,dbo:Magazine in c_e and 'magazine published' in l_e => exists o : (e, dbp:language, o) in G
0.882744282744283,5316,2405,2123,0.882744282744283,0.399360421369451,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.882517482517483,5316,715,631,0.882517482517483,0.11869826937547,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:oclc, o) in G
0.882108758821088,5316,2409,2125,0.882108758821088,0.399736644093303,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:depictionDescription, o) in G
0.881767268201618,5316,1607,1417,0.881767268201618,0.266553799849511,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:imageSize, o) in G
0.881386861313869,1096,5322,966,0.181510710259301,0.881386861313869,dbo:Magazine in c_e and 'first' in l_e => exists o : (e, dbp:language, o) in G
0.880431432973806,5316,3245,2857,0.880431432973806,0.537434161023326,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:genre, o) in G
0.880315917375456,5316,3292,2898,0.880315917375456,0.545146726862302,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:imageFile, o) in G
0.879918588873813,5316,1474,1297,0.879918588873813,0.24398043641836,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:imageSize, o) in G
0.879648760330578,5316,1936,1703,0.879648760330578,0.320353649360421,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:editorTitle, o) in G
0.878865979381443,5316,1940,1705,0.878865979381443,0.320729872084274,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:editorTitle, o) in G
0.878822197055493,5316,2649,2328,0.878822197055493,0.437923250564334,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:language, o) in G
0.878787878787879,5316,5181,4553,0.878787878787879,0.856471030850263,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:frequency, o) in G
0.878612716763006,5316,2768,2432,0.878612716763006,0.457486832204665,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:publisher, o) in G
0.878238341968912,772,5181,678,0.130862767805443,0.878238341968912,dbo:Magazine in c_e and 'Magazine' in l_e => exists o : (e, dbp:frequency, o) in G
0.877618263120734,5316,4249,3729,0.877618263120734,0.701467268623025,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:based, o) in G
0.876881396748946,5316,3322,2913,0.876881396748946,0.547968397291196,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:city, o) in G
0.876811594202899,690,5322,605,0.113679068019542,0.876811594202899,dbo:Magazine in c_e and 'news' in l_e => exists o : (e, dbp:language, o) in G
0.876080691642651,1388,5181,1216,0.234703725149585,0.876080691642651,dbo:Magazine in c_e and 'published by' in l_e => exists o : (e, dbp:frequency, o) in G
0.875279301239082,5316,4923,4309,0.875279301239082,0.810571858540256,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:category, o) in G
0.875205254515599,5316,609,533,0.875205254515599,0.100263355906697,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:logo, o) in G
0.874592833876222,5316,614,537,0.874592833876222,0.101015801354402,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:logo, o) in G
0.873239436619718,497,4249,434,0.102141680395387,0.873239436619718,dbo:Magazine in c_e and 'based in' in l_e => exists o : (e, dbp:based, o) in G
0.872801082543978,739,5181,645,0.124493341053851,0.872801082543978,dbo:Magazine in c_e and 'issue' in l_e => exists o : (e, dbp:frequency, o) in G
0.869700505639829,5316,2571,2236,0.869700505639829,0.420617005267118,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:founded, o) in G
0.869541029207232,5316,3595,3126,0.869541029207232,0.58803611738149,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:website, o) in G
0.869333333333333,5316,3000,2608,0.869333333333333,0.490594431903687,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:country, o) in G
0.868797308662742,5316,3567,3099,0.868797308662742,0.582957110609481,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, foaf:homepage, o) in G
0.868775790921596,5316,3635,3158,0.868775790921596,0.59405568096313,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:editor, o) in G
0.868055555555556,3888,5322,3375,0.634160090191657,0.868055555555556,dbo:Magazine in c_e and 'published' in l_e => exists o : (e, dbp:language, o) in G
0.866403607666291,5316,1774,1537,0.866403607666291,0.289127163280662,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:finaldate, o) in G
0.866064710308503,5316,5322,4604,0.865088312664412,0.866064710308503,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:language, o) in G
0.865319865319865,1485,5181,1285,0.248021617448369,0.865319865319865,dbo:Magazine in c_e and 'published in' in l_e => exists o : (e, dbp:frequency, o) in G
0.864511442063204,5316,2753,2380,0.864511442063204,0.4477050413845,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:publisher, o) in G
0.863322884012539,1595,5322,1377,0.258737316798196,0.863322884012539,dbo:Magazine in c_e and 'monthly' in l_e => exists o : (e, dbp:language, o) in G
0.86272439281943,5316,947,817,0.86272439281943,0.153686982693755,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:date, o) in G
0.861386138613861,1010,5322,870,0.163472378804961,0.861386138613861,dbo:Magazine in c_e and 'the magazine' in l_e => exists o : (e, dbp:language, o) in G
0.860960635608523,5316,2769,2384,0.860960635608523,0.448457486832205,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:firstdate, o) in G
0.860339506172839,3888,5181,3345,0.645628257093225,0.860339506172839,dbo:Magazine in c_e and 'published' in l_e => exists o : (e, dbp:frequency, o) in G
0.859722222222222,720,5322,619,0.1163096580233,0.859722222222222,dbo:Magazine in c_e and 'was published' in l_e => exists o : (e, dbp:language, o) in G
0.859574468085106,940,5322,808,0.151822623074032,0.859574468085106,dbo:Magazine in c_e and 'also' in l_e => exists o : (e, dbp:language, o) in G
0.859529702970297,1616,5181,1389,0.268094962362478,0.859529702970297,dbo:Magazine in c_e and 'The magazine' in l_e => exists o : (e, dbp:frequency, o) in G
0.858407079646018,1243,5322,1067,0.200488538143555,0.858407079646018,dbo:Magazine in c_e and 'publication' in l_e => exists o : (e, dbp:language, o) in G
0.857673267326733,1616,5322,1386,0.260428410372041,0.857673267326733,dbo:Magazine in c_e and 'The magazine' in l_e => exists o : (e, dbp:language, o) in G
0.857466063348416,884,5322,758,0.142427658774897,0.857466063348416,dbo:Magazine in c_e and 'founded' in l_e => exists o : (e, dbp:language, o) in G
0.856521739130435,690,5181,591,0.114070642733063,0.856521739130435,dbo:Magazine in c_e and 'news' in l_e => exists o : (e, dbp:frequency, o) in G
0.853746397694525,1388,5322,1185,0.222660653889515,0.853746397694525,dbo:Magazine in c_e and 'published by' in l_e => exists o : (e, dbp:language, o) in G
0.853626943005181,772,5322,659,0.123825629462608,0.853626943005181,dbo:Magazine in c_e and 'Magazine' in l_e => exists o : (e, dbp:language, o) in G
0.85049504950495,1010,5181,859,0.165798108473268,0.85049504950495,dbo:Magazine in c_e and 'the magazine' in l_e => exists o : (e, dbp:frequency, o) in G
0.850180505415162,5316,1108,942,0.850180505415162,0.177200902934537,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:founder, o) in G
0.849869451697128,766,5322,651,0.122322435174746,0.849869451697128,dbo:Magazine in c_e and 'a monthly' in l_e => exists o : (e, dbp:language, o) in G
0.846808510638298,940,5181,796,0.153638293765682,0.846808510638298,dbo:Magazine in c_e and 'also' in l_e => exists o : (e, dbp:frequency, o) in G
0.845726970033296,901,5322,762,0.143179255918828,0.845726970033296,dbo:Magazine in c_e and 'American' in l_e => exists o : (e, dbp:language, o) in G
0.845198675496689,5316,1208,1021,0.845198675496689,0.192061700526712,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:editor, o) in G
0.845053635280095,839,5181,709,0.136846168693302,0.845053635280095,dbo:Magazine in c_e and 'magazine was' in l_e => exists o : (e, dbp:frequency, o) in G
0.844384303112314,739,5322,624,0.117249154453213,0.844384303112314,dbo:Magazine in c_e and 'issue' in l_e => exists o : (e, dbp:language, o) in G
0.843861740166865,839,5322,708,0.133032694475761,0.843861740166865,dbo:Magazine in c_e and 'magazine was' in l_e => exists o : (e, dbp:language, o) in G
0.843703334992534,5316,4018,3390,0.843703334992534,0.637697516930023,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:title, o) in G
0.842604140683462,5316,4009,3378,0.842604140683462,0.635440180586907,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, foaf:name, o) in G
0.841287458379578,901,5181,758,0.146303802354758,0.841287458379578,dbo:Magazine in c_e and 'American' in l_e => exists o : (e, dbp:frequency, o) in G
0.840057636887608,694,5322,583,0.109545283727922,0.840057636887608,dbo:Magazine in c_e and 'issues' in l_e => exists o : (e, dbp:language, o) in G
