value,supA,supB,supAB,condBA,condAB,string
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'dam that holds' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.428115582343556,7793,9130,7245,0.793537787513691,0.929680482484281,dbo:BodyOfWater in c_e and 'lake' in l_e => exists o : (e, dbp:location, o) in G
0.427419832849268,7793,9078,7211,0.794337959903062,0.925317592711408,dbo:BodyOfWater in c_e and 'lake' in l_e => exists o : (e, dbo:location, o) in G
0.426229508196721,31,30,26,0.866666666666667,0.838709677419355,dbo:BodyOfWater in c_e and 'the reservoir was' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.426229508196721,31,30,26,0.866666666666667,0.838709677419355,dbo:BodyOfWater in c_e and 'reservoir was built' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.426229508196721,31,30,26,0.866666666666667,0.838709677419355,dbo:BodyOfWater in c_e and 'that holds' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.426229508196721,31,30,26,0.866666666666667,0.838709677419355,dbo:BodyOfWater in c_e and 'holds the' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.423728813559322,29,30,25,0.833333333333333,0.862068965517241,dbo:BodyOfWater in c_e and 'Region in Ethiopia' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.423728813559322,29,30,25,0.833333333333333,0.862068965517241,dbo:BodyOfWater in c_e and 'in Ethiopia' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.423728813559322,29,30,25,0.833333333333333,0.862068965517241,dbo:BodyOfWater in c_e and 'reservoir was built in' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'Ethiopia The earthen' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'The earthen dam' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'woreda of the' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'of the Tigray' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'woreda of' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'of the Tigray Region' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'in Ethiopia The earthen' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'woreda of the Tigray' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'Ethiopia The earthen dam' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'The earthen dam that' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'of the Tigray Region in' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'Region in Ethiopia The earthen' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'Ethiopia The earthen dam that' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'The earthen dam that holds' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'in Ethiopia The earthen dam' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:BodyOfWater in c_e and 'woreda of the Tigray Region' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.416666666666667,30,30,25,0.833333333333333,0.833333333333333,dbo:BodyOfWater in c_e and 'woreda' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.413793103448276,28,30,24,0.8,0.857142857142857,dbo:BodyOfWater in c_e and 'The earthen' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.40625,34,30,26,0.866666666666667,0.764705882352941,dbo:BodyOfWater in c_e and 'dam that' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.406091370558376,86,111,80,0.720720720720721,0.930232558139535,dbo:BodyOfWater in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.401785714285714,113,111,90,0.810810810810811,0.79646017699115,dbo:BodyOfWater in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.396551724137931,28,30,23,0.766666666666667,0.821428571428571,dbo:BodyOfWater in c_e and 'a reservoir located in the' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:BodyOfWater in c_e and 'earthen dam' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.392876563349647,7793,6919,5780,0.835380835380835,0.741691261388426,dbo:BodyOfWater in c_e and 'lake' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.386037225478199,7793,7734,5994,0.775019394879752,0.769151802900038,dbo:BodyOfWater in c_e and 'lake' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.377049180327869,31,30,23,0.766666666666667,0.741935483870968,dbo:BodyOfWater in c_e and 'a reservoir located in' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.377049180327869,31,30,23,0.766666666666667,0.741935483870968,dbo:BodyOfWater in c_e and 'is a reservoir located in' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.376811594202899,39,30,26,0.866666666666667,0.666666666666667,dbo:BodyOfWater in c_e and 'reservoir was' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.375,34,30,24,0.8,0.705882352941177,dbo:BodyOfWater in c_e and 'reservoir located in the' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.371428571428571,40,30,26,0.866666666666667,0.65,dbo:BodyOfWater in c_e and 'earthen' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.369230769230769,35,30,24,0.8,0.685714285714286,dbo:BodyOfWater in c_e and 'a reservoir located' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.369230769230769,35,30,24,0.8,0.685714285714286,dbo:BodyOfWater in c_e and 'is a reservoir located' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.363975554840785,5671,9874,5658,0.573020052663561,0.997707635337683,dbo:BodyOfWater in c_e and 'Lake' in l_e => exists o : (e, foaf:name, o) in G
0.363355237727097,5671,9851,5640,0.572530707542381,0.99453359195909,dbo:BodyOfWater in c_e and 'Lake' in l_e => exists o : (e, dbp:name, o) in G
0.362230050543728,7793,5265,4730,0.898385565052232,0.606954959579109,dbo:BodyOfWater in c_e and 'lake' in l_e => exists o : (e, dbo:elevation, o) in G
0.361529626376596,5671,9130,5351,0.586089813800657,0.94357256215835,dbo:BodyOfWater in c_e and 'Lake' in l_e => exists o : (e, dbp:location, o) in G
0.361244830157977,5671,9078,5328,0.586913417052214,0.939516840063481,dbo:BodyOfWater in c_e and 'Lake' in l_e => exists o : (e, dbo:location, o) in G
0.351351351351351,44,30,26,0.866666666666667,0.590909090909091,dbo:BodyOfWater in c_e and 'Ethiopia' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.34703196347032,108,111,76,0.684684684684685,0.703703703703704,dbo:BodyOfWater in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.346633416458853,663,540,417,0.772222222222222,0.6289592760181,dbo:BodyOfWater in c_e and 'Norway' in l_e => exists o : (e, dbo:quote, o) in G
0.346345514950166,663,541,417,0.770794824399261,0.6289592760181,dbo:BodyOfWater in c_e and 'Norway' in l_e => exists o : (e, dbp:reference, o) in G
0.344765342960289,568,540,382,0.707407407407407,0.672535211267606,dbo:BodyOfWater in c_e and 'county Norway' in l_e => exists o : (e, dbo:quote, o) in G
0.344454463480613,568,541,382,0.706099815157117,0.672535211267606,dbo:BodyOfWater in c_e and 'county Norway' in l_e => exists o : (e, dbp:reference, o) in G
0.342036553524804,5671,7734,4585,0.592836824411689,0.808499382824899,dbo:BodyOfWater in c_e and 'Lake' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.338715968484281,7793,5026,4342,0.863907680063669,0.557166688053381,dbo:BodyOfWater in c_e and 'lake' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.337349397590361,51,32,28,0.875,0.549019607843137,dbo:BodyOfWater in c_e and 'Saskatchewan Canada' in l_e => exists o : (e, dbo:region, o) in G
0.335231895850285,689,540,412,0.762962962962963,0.597968069666183,dbo:BodyOfWater in c_e and 'county' in l_e => exists o : (e, dbo:quote, o) in G
0.334959349593496,689,541,412,0.761552680221811,0.597968069666183,dbo:BodyOfWater in c_e and 'county' in l_e => exists o : (e, dbp:reference, o) in G
0.333259308609075,7793,5716,4502,0.787613715885234,0.577697934043372,dbo:BodyOfWater in c_e and 'lake' in l_e => exists o : (e, dbo:country, o) in G
0.325984251968504,4840,9130,4554,0.498795180722892,0.940909090909091,dbo:BodyOfWater in c_e and 'lake in' in l_e => exists o : (e, dbp:location, o) in G
0.325765196148872,4840,9078,4534,0.499449217889403,0.936776859504132,dbo:BodyOfWater in c_e and 'lake in' in l_e => exists o : (e, dbo:location, o) in G
0.325472339268724,4840,9874,4789,0.485011140368645,0.989462809917355,dbo:BodyOfWater in c_e and 'lake in' in l_e => exists o : (e, foaf:name, o) in G
0.325165067047852,4840,9851,4777,0.484925388285453,0.98698347107438,dbo:BodyOfWater in c_e and 'lake in' in l_e => exists o : (e, dbp:name, o) in G
0.324675324675325,47,30,25,0.833333333333333,0.531914893617021,dbo:BodyOfWater in c_e and 'reservoir located in' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.322716441620334,5671,6919,4063,0.587223587223587,0.716452124845706,dbo:BodyOfWater in c_e and 'Lake' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.32258064516129,28,34,20,0.588235294117647,0.714285714285714,dbo:BodyOfWater in c_e and 'Perth and' in l_e => exists o : (e, dbo:maximumTemperature, o) in G
0.316666666666667,28,32,19,0.59375,0.678571428571429,dbo:BodyOfWater in c_e and 'Perth and' in l_e => exists o : (e, dbo:minimumTemperature, o) in G
0.313432835820895,25,42,21,0.5,0.84,dbo:BodyOfWater in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.3125,23,25,15,0.6,0.652173913043478,dbo:BodyOfWater in c_e and 'Parish of' in l_e => exists o : (e, dbp:position, o) in G
0.306569343065693,86,51,42,0.823529411764706,0.488372093023256,dbo:BodyOfWater in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.306122448979592,23,26,15,0.576923076923077,0.652173913043478,dbo:BodyOfWater in c_e and 'Parish of' in l_e => exists o : (e, dbp:long, o) in G
0.306122448979592,17,32,15,0.46875,0.882352941176471,dbo:BodyOfWater in c_e and 'in Perth and' in l_e => exists o : (e, dbo:minimumTemperature, o) in G
0.305322128851541,146,211,109,0.516587677725118,0.746575342465753,dbo:BodyOfWater in c_e and 'Nordland' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
