value,supA,supB,supAB,condBA,condAB,string
0.868051096151974,223,270,213,0.788888888888889,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.344265186329548,32,270,32,0.118518518518519,1,dbo:Journalist in c_e and 'Canadian television' in l_e => exists o : (e, dbo:country, o) in G
0.341789288310707,233,1397,195,0.139584824624195,0.836909871244635,dbo:Journalist in c_e and 'correspondent' in l_e => exists o : (e, dbo:nationality, o) in G
0.339248454773926,1173,240,180,0.75,0.153452685421995,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.335978013549113,543,455,167,0.367032967032967,0.307550644567219,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.335560883974847,81,58,23,0.396551724137931,0.283950617283951,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.33362306249132,207,100,48,0.48,0.231884057971014,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:years, o) in G
0.33350689925675,32,270,31,0.114814814814815,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => exists o : (e, dbo:country, o) in G
0.333333333333333,30,270,30,0.111111111111111,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => exists o : (e, dbo:country, o) in G
0.3311152453444,193,100,46,0.46,0.238341968911917,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbp:years, o) in G
0.330508060853721,1173,270,186,0.688888888888889,0.158567774936061,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:country, o) in G
0.33023719320147,450,477,153,0.320754716981132,0.34,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.330049180992225,85,270,50,0.185185185185185,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => exists o : (e, dbo:country, o) in G
0.329616329141015,418,111,71,0.63963963963964,0.169856459330144,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:title, o) in G
0.327707711989827,418,100,67,0.67,0.160287081339713,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:years, o) in G
0.326058715133158,350,100,61,0.61,0.174285714285714,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:years, o) in G
0.325785184950147,81,67,24,0.358208955223881,0.296296296296296,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.325775211252933,450,393,137,0.348600508905852,0.304444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.325118296265632,543,207,109,0.526570048309179,0.20073664825046,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.324389824393329,1173,210,161,0.766666666666667,0.137254901960784,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:nationality, o) in G
0.323258101442136,207,111,49,0.441441441441441,0.236714975845411,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:title, o) in G
0.322656858144141,450,455,146,0.320879120879121,0.324444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.322353900297541,432,100,67,0.67,0.155092592592593,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:years, o) in G
0.322275272151865,543,426,155,0.363849765258216,0.285451197053407,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.322163985025818,170,1397,157,0.112383679312813,0.923529411764706,dbo:Journalist in c_e and 'magazine' in l_e => exists o : (e, dbo:nationality, o) in G
0.322030594359765,28,270,28,0.103703703703704,1,dbo:Journalist in c_e and 'Quebec' in l_e => exists o : (e, dbo:country, o) in G
0.322030594359765,28,270,28,0.103703703703704,1,dbo:Journalist in c_e and 'in Toronto' in l_e => exists o : (e, dbo:country, o) in G
0.321238585510164,154,1397,149,0.106657122405154,0.967532467532468,dbo:Journalist in c_e and 'Daily' in l_e => exists o : (e, dbo:nationality, o) in G
0.321112871387104,193,111,47,0.423423423423423,0.243523316062176,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbp:title, o) in G
0.319754731252848,450,426,140,0.328638497652582,0.311111111111111,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.318864297583221,387,477,137,0.287211740041929,0.354005167958656,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.318623668645093,543,270,122,0.451851851851852,0.224677716390424,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.317958125133002,387,393,124,0.315521628498728,0.320413436692506,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.316227766016838,27,270,27,0.1,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => exists o : (e, dbo:country, o) in G
0.316156213178267,221,100,47,0.47,0.212669683257919,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:years, o) in G
0.314554699447741,350,111,62,0.558558558558559,0.177142857142857,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:title, o) in G
0.313042656969173,250,1397,185,0.132426628489621,0.74,dbo:Journalist in c_e and 'reporter' in l_e => exists o : (e, dbo:nationality, o) in G
0.312526279623643,1173,207,154,0.743961352657005,0.131287297527707,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.312183621828057,387,455,131,0.287912087912088,0.338501291989664,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.312109725856348,81,73,24,0.328767123287671,0.296296296296296,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.311830410372596,22,79,13,0.164556962025316,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:before, o) in G
0.311739843194275,21,49,10,0.204081632653061,0.476190476190476,dbo:Journalist in c_e and 'Pennsylvania' in l_e => exists o : (e, dbp:credits, o) in G
0.310531420465675,432,111,68,0.612612612612613,0.157407407407407,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:title, o) in G
0.31045998443539,246,1397,182,0.130279169649248,0.739837398373984,dbo:Journalist in c_e and 'News' in l_e => exists o : (e, dbo:nationality, o) in G
0.310320354743233,387,426,126,0.295774647887324,0.325581395348837,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.309875341504818,22,80,13,0.1625,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:after, o) in G
0.308167148967085,418,79,56,0.708860759493671,0.133971291866029,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:before, o) in G
0.307660142611676,159,1397,145,0.103793843951324,0.911949685534591,dbo:Journalist in c_e and 'London' in l_e => exists o : (e, dbo:nationality, o) in G
0.306466925254451,221,111,48,0.432432432432432,0.217194570135747,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:title, o) in G
0.306235047481865,418,80,56,0.7,0.133971291866029,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:after, o) in G
0.304972354204027,207,1397,164,0.117394416607015,0.792270531400966,dbo:Journalist in c_e and 'years' in l_e => exists o : (e, dbo:nationality, o) in G
0.304818526228673,151,1397,140,0.100214745884037,0.927152317880795,dbo:Journalist in c_e and 'English' in l_e => exists o : (e, dbo:nationality, o) in G
0.299305817614674,168,1397,145,0.103793843951324,0.863095238095238,dbo:Journalist in c_e and 'former' in l_e => exists o : (e, dbo:nationality, o) in G
0.29917012289154,543,240,108,0.45,0.198895027624309,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.298732790999534,543,393,138,0.351145038167939,0.25414364640884,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
