value,supA,supB,supAB,condBA,condAB,string
0.75,18,24,18,0.75,1,dbo:MotorsportSeason in c_e and 'Rally' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'the Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'at the Mount' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Mount' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'the Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'at the Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'the Mount' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'at the Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'at the Mount' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'the Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'Mount' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'at the Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'the Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'the Mount' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'at the Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and 'GT Championship auto racing series' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.678571428571429,20,28,19,0.678571428571429,0.95,dbo:MotorsportSeason in c_e and 'Championship auto' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and ' Championship auto racing series. ' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and ' GT Championship auto racing series. ' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and 'Championship auto racing series' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and 'GT Championship auto racing' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.678571428571429,20,28,19,0.678571428571429,0.95,dbo:MotorsportSeason in c_e and 'Championship auto racing' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and 'GT Championship auto' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.675675675675676,26,37,25,0.675675675675676,0.961538461538462,dbo:MotorsportSeason in c_e and 'of FIA' in l_e(c,p,so) => (e, dbo:series, dbr:World_Sportscar_Championship) in G
0.675675675675676,26,37,25,0.675675675675676,0.961538461538462,dbo:MotorsportSeason in c_e and 'season of FIA' in l_e(c,p,so) => (e, dbo:series, dbr:World_Sportscar_Championship) in G
0.657534246575342,73,50,48,0.96,0.657534246575342,dbo:MotorsportSeason in c_e and 'Speedway' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.65,28,40,26,0.65,0.928571428571429,dbo:MotorsportSeason in c_e and 'of FIA' in l_e(c,p,so) => (e, dbp:series, "World Sportscar Championship"@en) in G
0.65,28,40,26,0.65,0.928571428571429,dbo:MotorsportSeason in c_e and 'season of FIA' in l_e(c,p,so) => (e, dbp:series, "World Sportscar Championship"@en) in G
0.633333333333333,30,28,19,0.678571428571429,0.633333333333333,dbo:MotorsportSeason in c_e and ' auto racing series. ' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.633333333333333,30,28,19,0.678571428571429,0.633333333333333,dbo:MotorsportSeason in c_e and ' auto racing series. ' in l_e(c,p,os) => (e, dbp:series, "IMSA GT Championship"@en) in G
0.625,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'Rally also known as the' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.625,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'Rally also' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.625,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'also known' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.625,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'known as' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.625,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'Rally also known as' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.625,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'also known as the' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.625,18,24,15,0.625,0.833333333333333,dbo:MotorsportSeason in c_e and 'known' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.625,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'also' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.625,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'Rally also known' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.625,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'known as the' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.625,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'also known as' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.621621621621622,35,37,23,0.621621621621622,0.657142857142857,dbo:MotorsportSeason in c_e and 'motor' in l_e(c,p,os) => (e, dbo:series, dbr:World_Sportscar_Championship) in G
0.621621621621622,35,37,23,0.621621621621622,0.657142857142857,dbo:MotorsportSeason in c_e and 'motor racing' in l_e(c,p,os) => (e, dbo:series, dbr:World_Sportscar_Championship) in G
0.612903225806452,31,28,19,0.678571428571429,0.612903225806452,dbo:MotorsportSeason in c_e and 'auto racing series' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.6,38,40,24,0.6,0.631578947368421,dbo:MotorsportSeason in c_e and 'motor' in l_e(c,p,os) => (e, dbp:series, "World Sportscar Championship"@en) in G
0.6,38,40,24,0.6,0.631578947368421,dbo:MotorsportSeason in c_e and 'motor racing' in l_e(c,p,os) => (e, dbp:series, "World Sportscar Championship"@en) in G
0.59375,32,28,19,0.678571428571429,0.59375,dbo:MotorsportSeason in c_e and 'auto racing' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.59375,32,28,19,0.678571428571429,0.59375,dbo:MotorsportSeason in c_e and 'auto' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.59375,32,28,19,0.678571428571429,0.59375,dbo:MotorsportSeason in c_e and 'auto racing series' in l_e(c,p,os) => (e, dbp:series, "IMSA GT Championship"@en) in G
0.585714285714286,70,41,41,1,0.585714285714286,dbo:MotorsportSeason in c_e and 'edition of the' in l_e(c,p,so) => (e, dbp:link, "British Speedway Championship"@en) in G
0.583333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:MotorsportSeason in c_e and 'cars' in l_e(c,p,os) => (e, dbp:title, dbr:Australian_Formula_Ford_Championship) in G
0.558823529411765,34,28,19,0.678571428571429,0.558823529411765,dbo:MotorsportSeason in c_e and 'auto racing' in l_e(c,p,os) => (e, dbp:series, "IMSA GT Championship"@en) in G
0.558823529411765,34,28,19,0.678571428571429,0.558823529411765,dbo:MotorsportSeason in c_e and 'auto' in l_e(c,p,os) => (e, dbp:series, "IMSA GT Championship"@en) in G
0.541666666666667,23,24,13,0.541666666666667,0.565217391304348,dbo:MotorsportSeason in c_e and 'series' in l_e(c,p,so) => (e, dbp:title, dbr:Australian_Formula_Ford_Championship) in G
0.539473684210526,76,41,41,1,0.539473684210526,dbo:MotorsportSeason in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:link, "British Speedway Championship"@en) in G
0.539473684210526,76,41,41,1,0.539473684210526,dbo:MotorsportSeason in c_e and 'edition' in l_e(c,p,so) => (e, dbp:link, "British Speedway Championship"@en) in G
0.527777777777778,36,28,19,0.678571428571429,0.527777777777778,dbo:MotorsportSeason in c_e and 'racing series' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.513513513513513,24,37,19,0.513513513513513,0.791666666666667,dbo:MotorsportSeason in c_e and ' motor racing. ' in l_e(c,p,os) => (e, dbo:series, dbr:World_Sportscar_Championship) in G
0.5,16,24,12,0.5,0.75,dbo:MotorsportSeason in c_e and 'racing' in l_e(c,p,os) => (e, dbp:title, dbr:Australian_Formula_Ford_Championship) in G
0.5,25,40,20,0.5,0.8,dbo:MotorsportSeason in c_e and ' motor racing. ' in l_e(c,p,os) => (e, dbp:series, "World Sportscar Championship"@en) in G
0.487179487179487,39,28,19,0.678571428571429,0.487179487179487,dbo:MotorsportSeason in c_e and 'racing series' in l_e(c,p,os) => (e, dbp:series, "IMSA GT Championship"@en) in G
0.466666666666667,45,43,21,0.488372093023256,0.466666666666667,dbo:MotorsportSeason in c_e and 'season of the' in l_e(c,p,so) => (e, dbo:title, "World Rally Championship"@en) in G
0.465116279069767,20,43,20,0.465116279069767,1,dbo:MotorsportSeason in c_e and 'the FIA' in l_e(c,p,so) => (e, dbp:title, dbr:World_Rally_Championship) in G
0.465116279069767,20,43,20,0.465116279069767,1,dbo:MotorsportSeason in c_e and 'the FIA' in l_e(c,p,so) => (e, dbo:title, "World Rally Championship"@en) in G
0.456521739130435,46,43,21,0.488372093023256,0.456521739130435,dbo:MotorsportSeason in c_e and 'season of' in l_e(c,p,so) => (e, dbo:title, "World Rally Championship"@en) in G
0.445652173913043,92,41,41,1,0.445652173913043,dbo:MotorsportSeason in c_e and 'edition of the' in l_e(c,p,so) => (e, dbp:title, dbr:British_Speedway_Championship) in G
0.42,21,50,21,0.42,1,dbo:MotorsportSeason in c_e and 'the FIA' in l_e(c,p,so) => (e, dbp:link, "World Rally Championship"@en) in G
0.418367346938776,98,41,41,1,0.418367346938776,dbo:MotorsportSeason in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:title, dbr:British_Speedway_Championship) in G
0.418367346938776,98,41,41,1,0.418367346938776,dbo:MotorsportSeason in c_e and 'edition' in l_e(c,p,so) => (e, dbp:title, dbr:British_Speedway_Championship) in G
0.414141414141414,99,41,41,1,0.414141414141414,dbo:MotorsportSeason in c_e and 'edition of the' in l_e(c,p,so) => (e, dbo:title, "British Speedway Championship"@en) in G
0.4,15,25,10,0.4,0.666666666666667,dbo:MotorsportSeason in c_e and ' season. ' in l_e(c,p,os) => (e, dbo:title, "Motocross World Championship"@en) in G
0.4,60,43,24,0.558139534883721,0.4,dbo:MotorsportSeason in c_e and 'season' in l_e(c,p,so) => (e, dbo:title, "World Rally Championship"@en) in G
0.395348837209302,17,43,17,0.395348837209302,1,dbo:MotorsportSeason in c_e and 'of the FIA' in l_e(c,p,so) => (e, dbp:title, dbr:World_Rally_Championship) in G
0.395348837209302,17,43,17,0.395348837209302,1,dbo:MotorsportSeason in c_e and 'season of the FIA' in l_e(c,p,so) => (e, dbp:title, dbr:World_Rally_Championship) in G
