value,supA,supB,supAB,condBA,condAB,string
0.111111111111111,113,49,18,0.36734693877551,0.15929203539823,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.108695652173913,37,55,10,0.181818181818182,0.27027027027027,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.105263157894737,40,55,10,0.181818181818182,0.25,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.102857142857143,126,49,18,0.36734693877551,0.142857142857143,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.10077519379845,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'a major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.10077519379845,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'is a major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.10077519379845,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:type, "road"@en) in G
0.0902255639097744,111,22,12,0.545454545454545,0.108108108108108,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.0810810810810811,50,209,21,0.100478468899522,0.42,dbo:Road in c_e and 'Highway' in l_e(c,p,so) => (e, dbp:lengthRound, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0634328358208955,104,164,17,0.103658536585366,0.163461538461538,dbo:Road in c_e and 'runs' in l_e(c,p,so) => (e, dbp:cspan, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
