value,supA,supB,supAB,condBA,condAB,string
0.740797197487192,40,41,30,0.731707317073171,0.75,dbo:IceHockeyPlayer in c_e and 'first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.412081691846067,53,16,12,0.75,0.226415094339623,dbo:IceHockeyPlayer in c_e and 'general manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.410161911255042,3058,1564,897,0.573529411764706,0.293328973185088,dbo:IceHockeyPlayer in c_e and 'the National Hockey League' in l_e => exists s : (s, dbp:after, e) in G
0.408962374460096,3138,1564,906,0.579283887468031,0.288718929254302,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:after, e) in G
0.408012456767525,3058,1577,896,0.568167406467977,0.29300196206671,dbo:IceHockeyPlayer in c_e and 'the National Hockey League' in l_e => exists s : (s, dbp:before, e) in G
0.407548103950182,2030,2250,871,0.387111111111111,0.429064039408867,dbo:IceHockeyPlayer in c_e and 'former professional ice' in l_e => exists s : (s, dbp:name, e) in G
0.407548103950182,2030,2250,871,0.387111111111111,0.429064039408867,dbo:IceHockeyPlayer in c_e and 'former professional ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.407273245440628,3138,1577,906,0.574508560558022,0.288718929254302,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:before, e) in G
0.405706180144382,1964,1577,714,0.452758402029169,0.363543788187373,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists s : (s, dbp:before, e) in G
0.405706180144382,1964,1577,714,0.452758402029169,0.363543788187373,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists s : (s, dbp:before, e) in G
0.405706180144382,1964,1577,714,0.452758402029169,0.363543788187373,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists s : (s, dbp:before, e) in G
0.40425129912109,3326,1564,922,0.589514066496164,0.277209861695731,dbo:IceHockeyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:after, e) in G
0.401708349140891,3326,1577,920,0.583386176284084,0.276608538785328,dbo:IceHockeyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:before, e) in G
0.400891862868637,56,16,12,0.75,0.214285714285714,dbo:IceHockeyPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.396565514894866,1961,2250,833,0.370222222222222,0.424783273839878,dbo:IceHockeyPlayer in c_e and 'who played' in l_e => exists s : (s, dbp:name, e) in G
0.394822252315687,331,547,168,0.307129798903108,0.507552870090634,dbo:IceHockeyPlayer in c_e and 'goaltender who' in l_e => exists s : (s, dbp:goalie, e) in G
0.394607704825845,9923,1577,1561,0.989854153455929,0.157311296986798,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:before, e) in G
0.394359702003616,1964,2250,829,0.368444444444444,0.422097759674134,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists s : (s, dbp:name, e) in G
0.394359702003616,1964,2250,829,0.368444444444444,0.422097759674134,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists s : (s, dbp:name, e) in G
0.394359702003616,1964,2250,829,0.368444444444444,0.422097759674134,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists s : (s, dbp:name, e) in G
0.392944384120496,9923,1564,1548,0.989769820971867,0.1560012093117,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:after, e) in G
0.392544611273941,323,547,165,0.301645338208409,0.510835913312694,dbo:IceHockeyPlayer in c_e and 'hockey goaltender who' in l_e => exists s : (s, dbp:goalie, e) in G
0.392153638774795,9741,1577,1537,0.974635383639822,0.157786674879376,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:before, e) in G
0.391622503240761,1816,1564,660,0.421994884910486,0.363436123348018,dbo:IceHockeyPlayer in c_e and 'the National Hockey League NHL' in l_e => exists s : (s, dbp:after, e) in G
0.390961855862803,9741,1564,1526,0.975703324808184,0.156657427368853,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:after, e) in G
0.390753357494047,5366,1564,1132,0.723785166240409,0.210957882966828,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:after, e) in G
0.390532166942439,7555,1577,1348,0.854787571337984,0.17842488418266,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:before, e) in G
0.389826962315606,5366,1577,1134,0.719086873811034,0.211330600074543,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:before, e) in G
0.389417071054529,6102,1577,1208,0.766011414077362,0.197967879383809,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:before, e) in G
0.389404938130361,236,332,109,0.328313253012048,0.461864406779661,dbo:IceHockeyPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.388766228465568,6102,1564,1201,0.767902813299233,0.19682071451983,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:after, e) in G
0.388742083203043,5654,1564,1156,0.739130434782609,0.204457021577644,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:after, e) in G
0.388660897703078,7555,1564,1336,0.854219948849105,0.176836532097948,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:after, e) in G
0.388141149062866,5654,1577,1159,0.734939759036145,0.204987619384507,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:before, e) in G
0.386486096564681,7263,1577,1308,0.829422954977806,0.180090871540686,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:before, e) in G
0.386486096564681,7263,1577,1308,0.829422954977806,0.180090871540686,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:before, e) in G
0.386027863219264,318,547,161,0.294332723948812,0.506289308176101,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender who' in l_e => exists s : (s, dbp:goalie, e) in G
0.385121971378752,7263,1564,1298,0.829923273657289,0.178714030015145,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:after, e) in G
0.385121971378752,7263,1564,1298,0.829923273657289,0.178714030015145,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:after, e) in G
0.384863818382776,67,79,28,0.354430379746835,0.417910447761194,dbo:IceHockeyPlayer in c_e and 'executive' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.382323076216825,1816,1577,647,0.410272669625872,0.356277533039648,dbo:IceHockeyPlayer in c_e and 'the National Hockey League NHL' in l_e => exists s : (s, dbp:before, e) in G
0.380346715603432,8700,1564,1403,0.897058823529412,0.161264367816092,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.379315728475585,8700,1577,1405,0.890932149651237,0.161494252873563,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
