value,supA,supB,supAB,condBA,condAB,string
0.181102362204724,77,50,23,0.46,0.298701298701299,dbo:Volcano in c_e and 'the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.116504854368932,71,32,12,0.375,0.169014084507042,dbo:Volcano in c_e and 'active stratovolcano' in l_e => exists s : (s, dbp:source, e) in G
0.115702479338843,94,27,14,0.518518518518518,0.148936170212766,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.108910891089109,71,30,11,0.366666666666667,0.154929577464789,dbo:Volcano in c_e and 'active stratovolcano' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.105263157894737,45,50,10,0.2,0.222222222222222,dbo:Volcano in c_e and 'highest mountain' in l_e => exists s : (s, dbp:highestMount, e) in G
0.103225806451613,127,28,16,0.571428571428571,0.125984251968504,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.101910828025478,127,30,16,0.533333333333333,0.125984251968504,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.0974025974025974,127,27,15,0.555555555555556,0.118110236220472,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.0961538461538462,74,30,10,0.333333333333333,0.135135135135135,dbo:Volcano in c_e and 'elevation' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.0948275862068966,84,32,11,0.34375,0.130952380952381,dbo:Volcano in c_e and 'is an active' in l_e => exists s : (s, dbp:source, e) in G
0.0945273631840796,171,30,19,0.633333333333333,0.111111111111111,dbo:Volcano in c_e and 'highest' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.0932203389830508,88,30,11,0.366666666666667,0.125,dbo:Volcano in c_e and 'peak' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.0916666666666667,88,32,11,0.34375,0.125,dbo:Volcano in c_e and 'an active' in l_e => exists s : (s, dbp:source, e) in G
0.0904522613065327,171,28,18,0.642857142857143,0.105263157894737,dbo:Volcano in c_e and 'highest' in l_e => exists s : (s, dbo:highest, e) in G
0.0895522388059701,84,50,12,0.24,0.142857142857143,dbo:Volcano in c_e and 'is an active' in l_e => exists s : (s, dbp:highestMount, e) in G
0.0894308943089431,93,30,11,0.366666666666667,0.118279569892473,dbo:Volcano in c_e and 'also known' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.0869565217391304,88,50,12,0.24,0.136363636363636,dbo:Volcano in c_e and 'an active' in l_e => exists s : (s, dbp:highestMount, e) in G
0.0863509749303621,309,50,31,0.62,0.100323624595469,dbo:Volcano in c_e and 'Mount' in l_e => exists s : (s, dbp:highestMount, e) in G
0.0807692307692308,210,50,21,0.42,0.1,dbo:Volcano in c_e and 'active' in l_e => exists s : (s, dbp:highestMount, e) in G
0.0806451612903226,74,50,10,0.2,0.135135135135135,dbo:Volcano in c_e and 'elevation' in l_e => exists s : (s, dbp:highestMount, e) in G
0.0806451612903226,94,30,10,0.333333333333333,0.106382978723404,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.0797101449275362,88,50,11,0.22,0.125,dbo:Volcano in c_e and 'peak' in l_e => exists s : (s, dbp:highestMount, e) in G
0.0790960451977401,127,50,14,0.28,0.110236220472441,dbo:Volcano in c_e and 'one of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.0784313725490196,103,50,12,0.24,0.116504854368932,dbo:Volcano in c_e and 'one of the' in l_e => exists s : (s, dbp:highestMount, e) in G
0.06875,110,50,11,0.22,0.1,dbo:Volcano in c_e and 'part of the' in l_e => exists s : (s, dbp:highestMount, e) in G
