value,supA,supB,supAB,condBA,condAB,string
0.9,230,23,23,1,0.1,dbo:GaelicGamesPlayer in c_e and 'Galway senior' in l_e => (dbr:Galway_county_hurling_team, dbp:name, e) in G
0.83974358974359,155,24,23,0.958333333333333,0.148387096774194,dbo:GaelicGamesPlayer in c_e and 'Cork senior hurling' in l_e => (dbr:Cork_GAA, dbp:name, e) in G
0.838709677419355,154,24,23,0.958333333333333,0.149350649350649,dbo:GaelicGamesPlayer in c_e and 'Cork senior hurling team' in l_e => (dbr:Cork_GAA, dbp:name, e) in G
0.837662337662338,153,24,23,0.958333333333333,0.150326797385621,dbo:GaelicGamesPlayer in c_e and 'the Cork senior hurling team' in l_e => (dbr:Cork_GAA, dbp:name, e) in G
0.837662337662338,153,24,23,0.958333333333333,0.150326797385621,dbo:GaelicGamesPlayer in c_e and 'the Cork senior hurling' in l_e => (dbr:Cork_GAA, dbp:name, e) in G
0.837349397590362,165,26,25,0.961538461538462,0.151515151515152,dbo:GaelicGamesPlayer in c_e and 'with the Kilkenny' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.836065573770492,179,26,22,0.846153846153846,0.122905027932961,dbo:GaelicGamesPlayer in c_e and 'usually lines out' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.836065573770492,179,26,22,0.846153846153846,0.122905027932961,dbo:GaelicGamesPlayer in c_e and 'usually lines' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.835978835978836,184,26,21,0.807692307692308,0.114130434782609,dbo:GaelicGamesPlayer in c_e and 'lines' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.835978835978836,184,26,21,0.807692307692308,0.114130434782609,dbo:GaelicGamesPlayer in c_e and 'lines out' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.835978835978836,184,26,21,0.807692307692308,0.114130434782609,dbo:GaelicGamesPlayer in c_e and 'lines' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.835978835978836,184,26,21,0.807692307692308,0.114130434782609,dbo:GaelicGamesPlayer in c_e and 'lines out' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.835164835164835,178,26,22,0.846153846153846,0.123595505617978,dbo:GaelicGamesPlayer in c_e and 'team He usually' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.834586466165413,132,21,20,0.952380952380952,0.151515151515152,dbo:GaelicGamesPlayer in c_e and 'county team' in l_e => (dbr:2011_Donegal_county_football_team_season, dbp:name, e) in G
0.832558139534884,209,30,24,0.8,0.114832535885167,dbo:GaelicGamesPlayer in c_e and 'is an Irish Gaelic footballer' in l_e => (dbr:2012_Donegal_county_football_team_season, dbp:name, e) in G
0.831521739130435,179,26,21,0.807692307692308,0.11731843575419,dbo:GaelicGamesPlayer in c_e and 'usually lines out' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.831521739130435,179,26,21,0.807692307692308,0.11731843575419,dbo:GaelicGamesPlayer in c_e and 'usually lines' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.831521739130435,179,26,21,0.807692307692308,0.11731843575419,dbo:GaelicGamesPlayer in c_e and 'usually lines' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.831521739130435,179,26,21,0.807692307692308,0.11731843575419,dbo:GaelicGamesPlayer in c_e and 'usually lines out' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.831460674157303,174,26,22,0.846153846153846,0.126436781609195,dbo:GaelicGamesPlayer in c_e and 'He usually lines' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.831460674157303,174,26,22,0.846153846153846,0.126436781609195,dbo:GaelicGamesPlayer in c_e and 'He usually lines out' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.830601092896175,178,26,21,0.807692307692308,0.117977528089888,dbo:GaelicGamesPlayer in c_e and 'team He usually' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.830601092896175,178,26,21,0.807692307692308,0.117977528089888,dbo:GaelicGamesPlayer in c_e and 'team He usually' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.828358208955224,133,22,21,0.954545454545455,0.157894736842105,dbo:GaelicGamesPlayer in c_e and 'the Waterford' in l_e => (dbr:Waterford_county_hurling_team, dbp:name, e) in G
0.827586206896552,170,26,22,0.846153846153846,0.129411764705882,dbo:GaelicGamesPlayer in c_e and 'lines out as' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.827027027027027,179,26,20,0.769230769230769,0.111731843575419,dbo:GaelicGamesPlayer in c_e and 'hurler who plays as' in l_e => (dbr:Limerick_county_hurling_team, dbp:name, e) in G
0.8268156424581,174,26,21,0.807692307692308,0.120689655172414,dbo:GaelicGamesPlayer in c_e and 'He usually lines' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.8268156424581,174,26,21,0.807692307692308,0.120689655172414,dbo:GaelicGamesPlayer in c_e and 'He usually lines out' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.8268156424581,174,26,21,0.807692307692308,0.120689655172414,dbo:GaelicGamesPlayer in c_e and 'He usually lines' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.8268156424581,174,26,21,0.807692307692308,0.120689655172414,dbo:GaelicGamesPlayer in c_e and 'He usually lines out' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.826589595375723,169,26,22,0.846153846153846,0.130177514792899,dbo:GaelicGamesPlayer in c_e and 'lines out as a' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.826086956521739,138,24,24,1,0.173913043478261,dbo:GaelicGamesPlayer in c_e and 'Donegal' in l_e => (dbr:2015_Donegal_county_football_team_season, dbp:name, e) in G
0.826086956521739,111,16,12,0.75,0.108108108108108,dbo:GaelicGamesPlayer in c_e and 'plays his club football' in l_e => (dbr:2016_Tipperary_county_football_team_season, dbp:name, e) in G
0.825396825396825,126,22,22,1,0.174603174603175,dbo:GaelicGamesPlayer in c_e and 'Waterford senior' in l_e => (dbr:Waterford_county_hurling_team, dbp:name, e) in G
0.825242718446602,103,18,18,1,0.174757281553398,dbo:GaelicGamesPlayer in c_e and 'Mayo' in l_e => (dbr:Mayo_county_football_team, dbp:name, e) in G
0.825136612021858,177,26,20,0.769230769230769,0.112994350282486,dbo:GaelicGamesPlayer in c_e and 'hurler who plays as a' in l_e => (dbr:Limerick_county_hurling_team, dbp:name, e) in G
0.824175824175824,176,26,20,0.769230769230769,0.113636363636364,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who plays as' in l_e => (dbr:Limerick_county_hurling_team, dbp:name, e) in G
0.823529411764706,166,26,22,0.846153846153846,0.132530120481928,dbo:GaelicGamesPlayer in c_e and 'hurling team He usually' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.823529411764706,166,26,22,0.846153846153846,0.132530120481928,dbo:GaelicGamesPlayer in c_e and 'team He usually lines' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.823529411764706,166,26,22,0.846153846153846,0.132530120481928,dbo:GaelicGamesPlayer in c_e and 'team He usually lines out' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.822485207100592,165,26,22,0.846153846153846,0.133333333333333,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He usually' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.818713450292398,166,26,21,0.807692307692308,0.126506024096386,dbo:GaelicGamesPlayer in c_e and 'hurling team He usually' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.818713450292398,166,26,21,0.807692307692308,0.126506024096386,dbo:GaelicGamesPlayer in c_e and 'team He usually lines' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.818713450292398,166,26,21,0.807692307692308,0.126506024096386,dbo:GaelicGamesPlayer in c_e and 'team He usually lines out' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.818713450292398,166,26,21,0.807692307692308,0.126506024096386,dbo:GaelicGamesPlayer in c_e and 'team He usually lines out' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.818713450292398,166,26,21,0.807692307692308,0.126506024096386,dbo:GaelicGamesPlayer in c_e and 'team He usually lines' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.818713450292398,166,26,21,0.807692307692308,0.126506024096386,dbo:GaelicGamesPlayer in c_e and 'hurling team He usually' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.818181818181818,170,26,20,0.769230769230769,0.117647058823529,dbo:GaelicGamesPlayer in c_e and 'lines out as' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.818181818181818,170,26,20,0.769230769230769,0.117647058823529,dbo:GaelicGamesPlayer in c_e and 'lines out as' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.818181818181818,161,26,22,0.846153846153846,0.136645962732919,dbo:GaelicGamesPlayer in c_e and 'hurling team He usually lines' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.81764705882353,165,26,21,0.807692307692308,0.127272727272727,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He usually' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.81764705882353,165,26,21,0.807692307692308,0.127272727272727,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He usually' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.81764705882353,165,26,21,0.807692307692308,0.127272727272727,dbo:GaelicGamesPlayer in c_e and 'usually lines out as' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.816901408450704,137,21,16,0.761904761904762,0.116788321167883,dbo:GaelicGamesPlayer in c_e and 'footballer who plays' in l_e => (dbr:2011_Donegal_county_football_team_season, dbp:name, e) in G
0.816568047337278,164,26,21,0.807692307692308,0.128048780487805,dbo:GaelicGamesPlayer in c_e and 'usually lines out as a' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.81437125748503,162,26,21,0.807692307692308,0.12962962962963,dbo:GaelicGamesPlayer in c_e and 'He usually lines out as' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.814285714285714,135,21,16,0.761904761904762,0.118518518518519,dbo:GaelicGamesPlayer in c_e and 'Gaelic footballer who plays' in l_e => (dbr:2011_Donegal_county_football_team_season, dbp:name, e) in G
0.814159292035398,108,16,11,0.6875,0.101851851851852,dbo:GaelicGamesPlayer in c_e and 'Gaelic football player' in l_e => (dbr:2016_Tipperary_county_football_team_season, dbp:name, e) in G
0.813253012048193,161,26,21,0.807692307692308,0.130434782608696,dbo:GaelicGamesPlayer in c_e and 'hurling team He usually lines' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.813253012048193,161,26,21,0.807692307692308,0.130434782608696,dbo:GaelicGamesPlayer in c_e and 'hurling team He usually lines' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.813008130081301,122,22,21,0.954545454545455,0.172131147540984,dbo:GaelicGamesPlayer in c_e and 'the Waterford senior' in l_e => (dbr:Waterford_county_hurling_team, dbp:name, e) in G
0.812865497076023,165,26,20,0.769230769230769,0.121212121212121,dbo:GaelicGamesPlayer in c_e and 'usually lines out as' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.812865497076023,165,26,20,0.769230769230769,0.121212121212121,dbo:GaelicGamesPlayer in c_e and 'usually lines out as' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.8125,169,26,19,0.730769230769231,0.112426035502959,dbo:GaelicGamesPlayer in c_e and 'lines out as a' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.8125,169,26,19,0.730769230769231,0.112426035502959,dbo:GaelicGamesPlayer in c_e and 'lines out as a' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.81203007518797,132,24,23,0.958333333333333,0.174242424242424,dbo:GaelicGamesPlayer in c_e and 'county team' in l_e => (dbr:2015_Donegal_county_football_team_season, dbp:name, e) in G
0.811594202898551,138,26,26,1,0.188405797101449,dbo:GaelicGamesPlayer in c_e and 'Donegal' in l_e => (dbr:2014_Donegal_county_football_team_season, dbp:name, e) in G
