value,supA,supB,supAB,condBA,condAB,string
1,813,85,85,1,0.104551045510455,dbo:GaelicGamesPlayer in c_e and (e, dbp:icprovince, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,151,17,17,1,0.112582781456954,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Northern_Ireland) in G => ' Ireland. ' in l_e(c,p,os)
1,124,19,19,1,0.153225806451613,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => 'County Offaly is' in l_e(c,p,os)
1,124,19,19,1,0.153225806451613,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => ' County Offaly' in l_e(c,p,os)
1,124,19,19,1,0.153225806451613,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => 'County Offaly' in l_e(c,p,os)
1,124,19,19,1,0.153225806451613,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => 'Offaly is' in l_e(c,p,os)
1,124,19,19,1,0.153225806451613,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => ' County Offaly is' in l_e(c,p,os)
1,124,21,21,1,0.169354838709677,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => ' made his senior debut with ' in l_e(c,p,so)
1,350,48,48,1,0.137142857142857,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Cork) in G => 'County Cork' in l_e(c,p,os)
1,350,39,39,1,0.111428571428571,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Cork) in G => 'Cork is' in l_e(c,p,os)
1,350,39,39,1,0.111428571428571,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Cork) in G => ' County Cork is' in l_e(c,p,os)
1,350,48,48,1,0.137142857142857,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Cork) in G => ' County Cork' in l_e(c,p,os)
1,350,39,39,1,0.111428571428571,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Cork) in G => 'County Cork is' in l_e(c,p,os)
1,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'Galway is an' in l_e(c,p,os)
1,115,25,25,1,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => ' County Galway' in l_e(c,p,os)
1,115,25,25,1,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'County Galway is' in l_e(c,p,os)
1,115,25,25,1,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => ' County Galway is' in l_e(c,p,os)
1,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'County Galway is an' in l_e(c,p,os)
1,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'Galway is an Irish' in l_e(c,p,os)
1,115,25,25,1,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'Galway is' in l_e(c,p,os)
1,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'County Galway is an Irish' in l_e(c,p,os)
1,115,21,21,1,0.182608695652174,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'Galway is an Irish former' in l_e(c,p,os)
1,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => ' County Galway is an' in l_e(c,p,os)
1,115,20,20,1,0.173913043478261,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => ', County Galway) is an Irish former sportsperson. ' in l_e(c,p,os)
1,266,29,29,1,0.109022556390977,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Galway_GAA) in G => 'way is' in l_e(c,p,os)
1,266,30,30,1,0.112781954887218,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Galway_GAA) in G => 'way senior' in l_e(c,p,os)
1,266,28,28,1,0.105263157894737,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Galway_GAA) in G => 'way is an Irish' in l_e(c,p,os)
1,266,28,28,1,0.105263157894737,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Galway_GAA) in G => 'way is an' in l_e(c,p,os)
0.997566909975669,1398,822,820,0.997566909975669,0.586552217453505,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'Gaelic' in l_e(c,p,so)
0.994845360824742,1398,388,386,0.994845360824742,0.276108726752504,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'footballer' in l_e(c,p,os)
0.983193277310924,1146,119,117,0.983193277310924,0.102094240837696,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => 'former' in l_e(c,p,so)
0.973684210526316,1146,190,185,0.973684210526316,0.161431064572426,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => 'born' in l_e(c,p,so)
0.972789115646258,1398,147,143,0.972789115646258,0.102288984263233,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'County' in l_e(c,p,os)
0.971428571428571,1146,140,136,0.971428571428571,0.118673647469459,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => ' played ' in l_e(c,p,so)
0.969026548672566,1146,226,219,0.969026548672566,0.191099476439791,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => 'Irish' in l_e(c,p,so)
0.967213114754098,356,61,59,0.967213114754098,0.165730337078652,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'first' in l_e(c,p,so)
0.967136150234742,1146,213,206,0.967136150234742,0.179755671902269,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => 'an Irish' in l_e(c,p,so)
0.966666666666667,80,30,29,0.966666666666667,0.3625,dbo:GaelicGamesPlayer in c_e and (e, dbp:sig, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.96551724137931,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'linked up with' in l_e(c,p,so)
0.96551724137931,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'first linked up' in l_e(c,p,so)
0.96551724137931,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'linked' in l_e(c,p,so)
0.96551724137931,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'first linked up with' in l_e(c,p,so)
0.96551724137931,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'linked up with the' in l_e(c,p,so)
0.96551724137931,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'linked up' in l_e(c,p,so)
0.96551724137931,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'first linked' in l_e(c,p,so)
0.96551724137931,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'first linked up with the' in l_e(c,p,so)
0.96551724137931,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => ' first linked up with the ' in l_e(c,p,so)
0.964285714285714,1146,168,162,0.964285714285714,0.141361256544503,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => 'is an Irish' in l_e(c,p,so)
0.961538461538462,115,26,25,0.961538461538462,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'County Galway' in l_e(c,p,os)
0.961240310077519,1146,129,124,0.961240310077519,0.108202443280977,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => 'County' in l_e(c,p,os)
0.956521739130435,356,46,44,0.956521739130435,0.123595505617978,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'was an All-' in l_e(c,p,so)
0.956521739130435,356,69,66,0.956521739130435,0.185393258426966,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'an All-' in l_e(c,p,so)
0.954545454545455,124,22,21,0.954545454545455,0.169354838709677,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => 'his senior debut with' in l_e(c,p,so)
0.954545454545455,124,22,21,0.954545454545455,0.169354838709677,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => 'made his senior debut with' in l_e(c,p,so)
0.954545454545455,124,22,21,0.954545454545455,0.169354838709677,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => 'senior debut with' in l_e(c,p,so)
0.952380952380952,191,42,40,0.952380952380952,0.209424083769634,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Kerry) in G => 'County Kerry' in l_e(c,p,os)
0.948717948717949,356,39,37,0.948717948717949,0.103932584269663,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => ' was an All-' in l_e(c,p,so)
0.948717948717949,191,39,37,0.948717948717949,0.193717277486911,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Kerry) in G => ' County Kerry' in l_e(c,p,os)
0.946666666666667,356,75,71,0.946666666666667,0.199438202247191,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'team' in l_e(c,p,os)
0.942148760330578,356,121,114,0.942148760330578,0.320224719101124,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'All-' in l_e(c,p,so)
0.941176470588235,88,17,16,0.941176470588235,0.181818181818182,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Wexford) in G => ' County Wexford' in l_e(c,p,os)
0.941176470588235,88,17,16,0.941176470588235,0.181818181818182,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Wexford) in G => 'County Wexford' in l_e(c,p,os)
0.941176470588235,151,17,16,0.941176470588235,0.105960264900662,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Northern_Ireland) in G => 'for Derry' in l_e(c,p,os)
0.94,356,50,47,0.94,0.132022471910112,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'senior' in l_e(c,p,os)
0.9375,112,16,15,0.9375,0.133928571428571,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Laois"@en) in G => 'usually plays' in l_e(c,p,so)
0.933333333333333,88,15,14,0.933333333333333,0.159090909090909,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Wexford) in G => 'County Wexford is' in l_e(c,p,os)
0.933333333333333,88,15,14,0.933333333333333,0.159090909090909,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Wexford) in G => ' County Wexford is' in l_e(c,p,os)
0.933333333333333,88,15,14,0.933333333333333,0.159090909090909,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Wexford) in G => 'Wexford is' in l_e(c,p,os)
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'is a camogie player a' in l_e(c,p,so)
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a member of' in l_e(c,p,so)
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member of the' in l_e(c,p,so)
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player a member' in l_e(c,p,so)
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a' in l_e(c,p,so)
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a member' in l_e(c,p,so)
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player a' in l_e(c,p,so)
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member of' in l_e(c,p,so)
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member' in l_e(c,p,so)
0.933333333333333,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a' in l_e(c,p,so)
0.922360248447205,1714,322,297,0.922360248447205,0.173278879813302,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G => 'linked up with' in l_e(c,p,so)
0.922360248447205,1714,322,297,0.922360248447205,0.173278879813302,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G => 'linked' in l_e(c,p,so)
0.922360248447205,1714,322,297,0.922360248447205,0.173278879813302,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G => 'linked up with the' in l_e(c,p,so)
0.922360248447205,1714,322,297,0.922360248447205,0.173278879813302,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G => 'linked up' in l_e(c,p,so)
0.922118380062305,1714,321,296,0.922118380062305,0.17269544924154,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G => 'first linked up' in l_e(c,p,so)
0.922118380062305,1714,321,296,0.922118380062305,0.17269544924154,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G => 'first linked up with' in l_e(c,p,so)
0.922118380062305,1714,321,296,0.922118380062305,0.17269544924154,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G => 'first linked' in l_e(c,p,so)
0.922118380062305,1714,321,296,0.922118380062305,0.17269544924154,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G => 'first linked up with the' in l_e(c,p,so)
0.922118380062305,1714,321,296,0.922118380062305,0.17269544924154,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G => ' first linked up with the ' in l_e(c,p,so)
0.917721518987342,1146,158,145,0.917721518987342,0.12652705061082,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => 'played' in l_e(c,p,so)
