value,supA,supB,supAB,condBA,condAB,string
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:MilitaryUnit in c_e and 'Aero Squadron was' in l_e => exists o : (e, dbp:operations, o) in G
0.534866245867148,5216,6654,3559,0.534866245867148,0.682323619631902,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.533882934872218,5216,6065,3238,0.533882934872218,0.620782208588957,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:militaryBranch, o) in G
0.522316319523919,5216,8738,4564,0.522316319523919,0.875,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.522096402445135,5216,9979,5210,0.522096402445135,0.998849693251534,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, foaf:name, o) in G
0.521184047000339,5216,8851,4613,0.521184047000339,0.884394171779141,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:dates, o) in G
0.521096616388096,5216,9812,5113,0.521096616388096,0.980253067484663,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:unitName, o) in G
0.518518518518518,27,26,14,0.538461538461538,0.518518518518518,dbo:MilitaryUnit in c_e and 'a Primary Reserve' in l_e => exists o : (e, dbp:location, o) in G
0.518518518518518,27,26,14,0.538461538461538,0.518518518518518,dbo:MilitaryUnit in c_e and 'is a Primary' in l_e => exists o : (e, dbp:location, o) in G
0.518518518518518,27,26,14,0.538461538461538,0.518518518518518,dbo:MilitaryUnit in c_e and 'a Primary' in l_e => exists o : (e, dbp:location, o) in G
0.518518518518518,27,26,14,0.538461538461538,0.518518518518518,dbo:MilitaryUnit in c_e and 'is a Primary Reserve' in l_e => exists o : (e, dbp:location, o) in G
0.507246376811594,119,138,70,0.507246376811594,0.588235294117647,dbo:MilitaryUnit in c_e and 'Squadron of the U.S Navy' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.507246376811594,131,138,70,0.507246376811594,0.534351145038168,dbo:MilitaryUnit in c_e and 'of the U.S Navy' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.507246376811594,121,138,70,0.507246376811594,0.578512396694215,dbo:MilitaryUnit in c_e and 'Squadron of the U.S' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.507246376811594,70,138,70,0.507246376811594,1,dbo:MilitaryUnit in c_e and 'a Patrol' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.503597122302158,119,139,70,0.503597122302158,0.588235294117647,dbo:MilitaryUnit in c_e and 'Squadron of the U.S Navy' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.503597122302158,121,139,70,0.503597122302158,0.578512396694215,dbo:MilitaryUnit in c_e and 'Squadron of the U.S' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.503597122302158,131,139,70,0.503597122302158,0.534351145038168,dbo:MilitaryUnit in c_e and 'of the U.S Navy' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.503597122302158,70,139,70,0.503597122302158,1,dbo:MilitaryUnit in c_e and 'a Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.49645390070922,141,139,70,0.503597122302158,0.49645390070922,dbo:MilitaryUnit in c_e and 'the U.S Navy' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.49645390070922,141,138,70,0.507246376811594,0.49645390070922,dbo:MilitaryUnit in c_e and 'the U.S Navy' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.492753623188406,68,138,68,0.492753623188406,1,dbo:MilitaryUnit in c_e and 'Patrol Squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.489208633093525,68,139,68,0.489208633093525,1,dbo:MilitaryUnit in c_e and 'Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.486486486486487,37,24,18,0.75,0.486486486486487,dbo:MilitaryUnit in c_e and 'I The squadron' in l_e => exists o : (e, dbp:operations, o) in G
0.486486486486487,37,24,18,0.75,0.486486486486487,dbo:MilitaryUnit in c_e and 'War I The squadron' in l_e => exists o : (e, dbp:operations, o) in G
0.486486486486487,37,24,18,0.75,0.486486486486487,dbo:MilitaryUnit in c_e and 'World War I The squadron' in l_e => exists o : (e, dbp:operations, o) in G
0.485507246376812,84,138,67,0.485507246376812,0.797619047619048,dbo:MilitaryUnit in c_e and 'squadron was established' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.485507246376812,67,138,67,0.485507246376812,1,dbo:MilitaryUnit in c_e and 'was a Patrol' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.485507246376812,83,138,67,0.485507246376812,0.807228915662651,dbo:MilitaryUnit in c_e and 'The squadron was established' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.482014388489209,83,139,67,0.482014388489209,0.807228915662651,dbo:MilitaryUnit in c_e and 'The squadron was established' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.482014388489209,84,139,67,0.482014388489209,0.797619047619048,dbo:MilitaryUnit in c_e and 'squadron was established' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.482014388489209,67,139,67,0.482014388489209,1,dbo:MilitaryUnit in c_e and 'was a Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.481481481481481,27,24,13,0.541666666666667,0.481481481481481,dbo:MilitaryUnit in c_e and 'the United States in' in l_e => exists o : (e, dbp:operations, o) in G
0.481481481481481,23,27,13,0.481481481481481,0.565217391304348,dbo:MilitaryUnit in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.479124579124579,5216,5940,2846,0.479124579124579,0.545628834355828,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:caption, o) in G
0.474854932301741,990,1034,491,0.474854932301741,0.495959595959596,dbo:MilitaryUnit in c_e and 'United States Air' in l_e => exists o : (e, dbp:decorations, o) in G
0.474854932301741,990,1034,491,0.474854932301741,0.495959595959596,dbo:MilitaryUnit in c_e and 'States Air' in l_e => exists o : (e, dbp:decorations, o) in G
0.472776073619632,5216,3852,2466,0.64018691588785,0.472776073619632,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:militaryUnitSize, o) in G
0.471014492753623,113,138,65,0.471014492753623,0.575221238938053,dbo:MilitaryUnit in c_e and 'on 1 October' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.471014492753623,126,138,65,0.471014492753623,0.515873015873016,dbo:MilitaryUnit in c_e and '1 October' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.468366564417178,5216,3823,2443,0.639026942191996,0.468366564417178,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:size, o) in G
0.467625899280576,126,139,65,0.467625899280576,0.515873015873016,dbo:MilitaryUnit in c_e and '1 October' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.467625899280576,113,139,65,0.467625899280576,0.575221238938053,dbo:MilitaryUnit in c_e and 'on 1 October' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.46583850931677,161,139,75,0.539568345323741,0.46583850931677,dbo:MilitaryUnit in c_e and 'U.S Navy' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.46583850931677,161,138,75,0.543478260869565,0.46583850931677,dbo:MilitaryUnit in c_e and 'U.S Navy' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.459164110429448,5216,4018,2395,0.596067695370831,0.459164110429448,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:type, o) in G
0.458333333333333,16,24,11,0.458333333333333,0.6875,dbo:MilitaryUnit in c_e and 'Squadron was a United' in l_e => exists o : (e, dbp:operations, o) in G
0.458333333333333,16,24,11,0.458333333333333,0.6875,dbo:MilitaryUnit in c_e and 'Squadron was a United States' in l_e => exists o : (e, dbp:operations, o) in G
0.456521739130435,64,138,63,0.456521739130435,0.984375,dbo:MilitaryUnit in c_e and '1 October 1944' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.456521739130435,64,138,63,0.456521739130435,0.984375,dbo:MilitaryUnit in c_e and 'on 1 October 1944' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.456521739130435,97,138,63,0.456521739130435,0.649484536082474,dbo:MilitaryUnit in c_e and 'and disestablished' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.456521739130435,87,138,63,0.456521739130435,0.724137931034483,dbo:MilitaryUnit in c_e and 'October 1944' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.456521739130435,138,138,63,0.456521739130435,0.456521739130435,dbo:MilitaryUnit in c_e and 'established as' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.456159822419534,2665,2703,1233,0.456159822419534,0.462664165103189,dbo:MilitaryUnit in c_e and 'Force' in l_e => exists o : (e, dbp:identificationSymbol, o) in G
0.45580007459903,2665,2681,1222,0.45580007459903,0.458536585365854,dbo:MilitaryUnit in c_e and 'Force' in l_e => exists o : (e, dbp:identificationSymbolLabel, o) in G
