value,supA,supB,supAB,condBA,condAB,string
0.686274509803922,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by British playwright' in l_e(c,p,so)
0.686274509803922,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by British' in l_e(c,p,so)
0.679245283018868,53,17,17,1,0.320754716981132,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
0.679245283018868,53,17,17,1,0.320754716981132,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
0.67741935483871,15,57,10,0.175438596491228,0.666666666666667,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'play by the British' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
0.660377358490566,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
0.660377358490566,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
0.660377358490566,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
0.660377358490566,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
0.64406779661017,53,205,22,0.107317073170732,0.415094339622642,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'playwright' in l_e(c,p,so)
0.641025641025641,53,203,22,0.108374384236453,0.415094339622642,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'playwright' in l_e(c,p,so)
0.627450980392157,51,19,19,1,0.372549019607843,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British' in l_e(c,p,so)
0.627450980392157,51,19,19,1,0.372549019607843,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British playwright' in l_e(c,p,so)
0.625,21,71,12,0.169014084507042,0.571428571428571,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'writer' in l_e(c,p,so)
0.625,58,18,12,0.666666666666667,0.206896551724138,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G => 'at the Royal' in l_e(c,p,so)
0.625,58,18,12,0.666666666666667,0.206896551724138,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G => 'the Royal' in l_e(c,p,so)
0.607843137254902,51,20,20,1,0.392156862745098,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British playwright' in l_e(c,p,so)
0.607843137254902,51,20,20,1,0.392156862745098,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British' in l_e(c,p,so)
0.595238095238095,23,73,12,0.164383561643836,0.521739130434783,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'writer' in l_e(c,p,so)
0.588235294117647,51,21,21,1,0.411764705882353,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'playwright' in l_e(c,p,so)
0.568627450980392,51,22,22,1,0.431372549019608,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by' in l_e(c,p,so)
0.558823529411765,21,59,12,0.203389830508475,0.571428571428571,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'by the British' in l_e(c,p,so)
0.558823529411765,21,59,12,0.203389830508475,0.571428571428571,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'the British' in l_e(c,p,so)
0.555555555555556,59,24,20,0.833333333333333,0.338983050847458,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'play by George' in l_e(c,p,so)
0.555555555555556,59,24,20,0.833333333333333,0.338983050847458,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'play by George' in l_e(c,p,so)
0.545454545454545,21,57,12,0.210526315789474,0.571428571428571,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'play by the British' in l_e(c,p,so)
0.533333333333333,45,21,21,1,0.466666666666667,dbo:Play in c_e and (e, dbp:origLang, dbr:Ancient_Greek) in G => ' (Ancient ' in l_e(c,p,so)
0.533333333333333,45,21,21,1,0.466666666666667,dbo:Play in c_e and (e, dbo:originalLanguage, dbr:Ancient_Greek) in G => ' (Ancient ' in l_e(c,p,so)
0.529411764705882,58,22,12,0.545454545454545,0.206896551724138,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G => 'Royal' in l_e(c,p,so)
0.527777777777778,23,61,12,0.19672131147541,0.521739130434783,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'the British' in l_e(c,p,so)
0.527777777777778,23,61,12,0.19672131147541,0.521739130434783,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'by the British' in l_e(c,p,so)
0.514285714285714,23,59,12,0.203389830508475,0.521739130434783,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'play by the British' in l_e(c,p,so)
0.491525423728814,59,30,30,1,0.508474576271186,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'by George Bernard' in l_e(c,p,so)
0.491525423728814,59,30,30,1,0.508474576271186,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'by George Bernard' in l_e(c,p,so)
0.474576271186441,59,31,31,1,0.525423728813559,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e(c,p,so)
0.474576271186441,59,31,31,1,0.525423728813559,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e(c,p,so)
0.470588235294118,51,27,27,1,0.529411764705882,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play' in l_e(c,p,so)
0.457627118644068,59,32,32,1,0.542372881355932,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'Bernard' in l_e(c,p,so)
0.457627118644068,59,32,32,1,0.542372881355932,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'Bernard' in l_e(c,p,so)
0.455128205128205,53,124,21,0.169354838709677,0.39622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'British' in l_e(c,p,so)
0.446428571428571,21,46,11,0.239130434782609,0.523809523809524,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'British writer' in l_e(c,p,so)
0.444444444444444,53,121,21,0.173553719008264,0.39622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'British' in l_e(c,p,so)
0.436363636363636,21,45,11,0.244444444444444,0.523809523809524,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'the British writer' in l_e(c,p,so)
0.436363636363636,21,45,11,0.244444444444444,0.523809523809524,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'by the British writer' in l_e(c,p,so)
0.433962264150943,53,30,30,1,0.566037735849057,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
0.433962264150943,53,30,30,1,0.566037735849057,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
0.431372549019608,51,29,29,1,0.568627450980392,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
0.425925925925926,21,44,11,0.25,0.523809523809524,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'play by the British writer' in l_e(c,p,so)
0.406779661016949,23,47,11,0.234042553191489,0.478260869565217,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'British writer' in l_e(c,p,so)
0.396551724137931,23,46,11,0.239130434782609,0.478260869565217,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'by the British writer' in l_e(c,p,so)
0.396551724137931,23,46,11,0.239130434782609,0.478260869565217,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'the British writer' in l_e(c,p,so)
0.385964912280702,23,45,11,0.244444444444444,0.478260869565217,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'play by the British writer' in l_e(c,p,so)
0.377777777777778,45,28,28,1,0.622222222222222,dbo:Play in c_e and (e, dbp:origLang, dbr:Ancient_Greek) in G => 'Ancient' in l_e(c,p,so)
0.369565217391304,45,28,27,0.964285714285714,0.6,dbo:Play in c_e and (e, dbo:originalLanguage, dbr:Ancient_Greek) in G => 'Ancient' in l_e(c,p,so)
0.271428571428571,53,34,17,0.5,0.320754716981132,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'play by British playwright' in l_e(c,p,so)
0.271428571428571,53,34,17,0.5,0.320754716981132,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'play by British playwright' in l_e(c,p,so)
0.25,59,43,38,0.883720930232558,0.644067796610169,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'by George' in l_e(c,p,so)
0.25,59,43,38,0.883720930232558,0.644067796610169,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'by George' in l_e(c,p,so)
0.210526315789474,19,15,15,1,0.789473684210526,dbo:Play in c_e and (e, dbo:author, dbr:David_Mamet) in G => 'David' in l_e(c,p,so)
0.203125,59,46,41,0.891304347826087,0.694915254237288,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'George' in l_e(c,p,so)
0.203125,59,46,41,0.891304347826087,0.694915254237288,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'George' in l_e(c,p,so)
0.202702702702703,53,38,17,0.447368421052632,0.320754716981132,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'play by British' in l_e(c,p,so)
0.202702702702703,53,38,17,0.447368421052632,0.320754716981132,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'play by British' in l_e(c,p,so)
0.116883116883117,53,44,20,0.454545454545455,0.377358490566038,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'by British playwright' in l_e(c,p,so)
0.116883116883117,53,44,20,0.454545454545455,0.377358490566038,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'by British playwright' in l_e(c,p,so)
0.105263157894737,18,16,15,0.9375,0.833333333333333,dbo:Play in c_e and (e, dbp:writer, dbr:David_Mamet) in G => 'David' in l_e(c,p,so)
0.0617283950617284,53,48,20,0.416666666666667,0.377358490566038,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'by British' in l_e(c,p,so)
0.048780487804878,53,49,20,0.408163265306122,0.377358490566038,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'by British' in l_e(c,p,so)
0.0240963855421686,53,51,21,0.411764705882353,0.39622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'British playwright' in l_e(c,p,so)
0.0240963855421686,53,51,21,0.411764705882353,0.39622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'British playwright' in l_e(c,p,so)
