value,supA,supB,supAB,condBA,condAB,string
0.324101861776082,32,119,20,0.168067226890756,0.625,dbo:Country in c_e and 'French' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:French_language) in G
0.312705241997642,22,119,16,0.134453781512605,0.727272727272727,dbo:Country in c_e and 'German' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:German_language) in G
0.311501009483729,29,43,11,0.255813953488372,0.379310344827586,dbo:Country in c_e and 'dynasty' in l_e(c,p,so) => (e, dbp:today, dbr:Vietnam) in G
0.303108891324554,48,100,21,0.21,0.4375,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.302193240687116,53,100,22,0.22,0.415094339622642,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.295672022166858,38,59,14,0.23728813559322,0.368421052631579,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Socialist_state) in G
0.290190500044005,38,45,12,0.266666666666667,0.315789473684211,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Marxism–Leninism) in G
0.264618873378578,48,36,11,0.305555555555556,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Dominant-party_system) in G
0.262703468746367,63,23,10,0.434782608695652,0.158730158730159,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.258626725814819,27,67,11,0.164179104477612,0.407407407407407,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbo:language, dbr:French_language) in G
0.255739079493506,38,68,13,0.191176470588235,0.342105263157895,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:One-party_state) in G
0.251827700572597,53,36,11,0.305555555555556,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Dominant-party_system) in G
0.249222393139613,70,23,10,0.434782608695652,0.142857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.245736593591495,72,23,10,0.434782608695652,0.138888888888889,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.237624228260879,77,23,10,0.434782608695652,0.12987012987013,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.237121622249416,29,157,16,0.101910828025478,0.551724137931034,dbo:Country in c_e and 'dynasty' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.231663184510355,47,67,13,0.194029850746269,0.276595744680851,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, dbp:officialLanguages, dbr:French_language) in G
0.226816177181639,48,49,11,0.224489795918367,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Semi-presidential_system) in G
0.224605790651154,50,67,13,0.194029850746269,0.26,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbp:officialLanguages, dbr:French_language) in G
0.215852314776511,53,49,11,0.224489795918367,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Semi-presidential_system) in G
0.204124145231932,24,100,10,0.1,0.416666666666667,dbo:Country in c_e and ' officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.174077655955698,50,66,10,0.151515151515152,0.2,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, dbo:officialLanguage, dbr:French_language) in G
0.167506302543202,54,66,10,0.151515151515152,0.185185185185185,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbo:officialLanguage, dbr:French_language) in G
0.154944946700228,48,105,11,0.104761904761905,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Parliamentary_system) in G
0.152498570332605,50,86,10,0.116279069767442,0.2,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbp:officialLanguages, ""@en) in G
0.147455202815555,53,105,11,0.104761904761905,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Parliamentary_system) in G
