value,supA,supB,supAB,condBA,condAB,string
0.889834371676037,725,6581,725,0.110165628323963,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbo:broadcastArea, o) in G
0.888031818729661,929,8297,929,0.111968181270339,1,dbo:RadioStation in c_e and 'radio station broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.888031818729661,929,8297,929,0.111968181270339,1,dbo:RadioStation in c_e and 'station broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.887707035404954,739,6581,739,0.112292964595046,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:broadcastArea, o) in G
0.886103410871399,945,8297,945,0.113896589128601,1,dbo:RadioStation in c_e and 'broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.884056410808483,1077,9289,1077,0.115943589191517,1,dbo:RadioStation in c_e and 'licensed to' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.883813426539713,964,8297,964,0.116186573460287,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.883692901048572,965,8297,965,0.116307098951428,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.881740262558316,1090,9217,1090,0.118259737441684,1,dbo:RadioStation in c_e and 'licensed to' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.881580363871246,1100,9289,1100,0.118419636128754,1,dbo:RadioStation in c_e and 'licensed' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.881282391225744,985,8297,985,0.118717608774256,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.881161865734603,986,8297,986,0.118838134265397,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.87913637843116,1114,9217,1114,0.12086362156884,1,dbo:RadioStation in c_e and 'licensed' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.874516055568208,551,4391,551,0.125483944431792,1,dbo:RadioStation in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.872845606845848,1055,8297,1055,0.127154393154152,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.871760877425576,1064,8297,1064,0.128239122574424,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.871519826443293,1066,8297,1066,0.128480173556707,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.854451501776295,1352,9289,1352,0.145548498223705,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.854451501776295,1352,9289,1352,0.145548498223705,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.85027666268851,1380,9217,1380,0.14972333731149,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.85027666268851,1380,9217,1380,0.14972333731149,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.846054473032619,1430,9289,1430,0.153945526967381,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.846054473032619,1430,9289,1430,0.153945526967381,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.841814039275252,1458,9217,1458,0.158185960724748,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.841814039275252,1458,9217,1458,0.158185960724748,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.770911831198192,2128,9289,2128,0.229088168801809,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.768435784260954,2151,9289,2151,0.231564215739046,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.765107952696105,2165,9217,2165,0.234892047303895,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.763268381957154,2199,9289,2199,0.236731618042846,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.762395573396984,2190,9217,2190,0.237604426603016,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.757296300314636,2237,9217,2237,0.242703699685364,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
