value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,17,19,12,0.631578947368421,0.705882352941177,dbo:Building in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.239506172839506,194,211,97,0.459715639810427,0.5,dbo:Building in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.238993710691824,76,83,38,0.457831325301205,0.5,dbo:Building in c_e and 'residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.238754325259516,78,211,69,0.327014218009479,0.884615384615385,dbo:Building in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.234042553191489,31,16,11,0.6875,0.354838709677419,dbo:Building in c_e and 'The Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.225,37,83,27,0.325301204819277,0.72972972972973,dbo:Building in c_e and 'is the official' in l_e => exists s : (s, dbp:residence, e) in G
0.220055710306407,148,211,79,0.374407582938389,0.533783783783784,dbo:Building in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.22,34,16,11,0.6875,0.323529411764706,dbo:Building in c_e and 'listed building The' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.219839142091153,162,211,82,0.388625592417062,0.506172839506173,dbo:Building in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.218181818181818,27,83,24,0.289156626506024,0.888888888888889,dbo:Building in c_e and 'is the official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.215827338129496,67,211,60,0.28436018957346,0.895522388059702,dbo:Building in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.212962962962963,25,83,23,0.27710843373494,0.92,dbo:Building in c_e and 'is the official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.210332103321033,331,211,114,0.540284360189573,0.344410876132931,dbo:Building in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.207272727272727,64,211,57,0.270142180094787,0.890625,dbo:Building in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.205607476635514,131,83,44,0.530120481927711,0.33587786259542,dbo:Building in c_e and 'residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.195571955719557,60,211,53,0.251184834123223,0.883333333333333,dbo:Building in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.194805194805195,61,16,15,0.9375,0.245901639344262,dbo:Building in c_e and 'Somerset' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.183520599250936,56,211,49,0.232227488151659,0.875,dbo:Building in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.181818181818182,50,16,12,0.75,0.24,dbo:Building in c_e and 'has been designated' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.180451127819549,55,211,48,0.227488151658768,0.872727272727273,dbo:Building in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.177304964539007,81,60,25,0.416666666666667,0.308641975308642,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.175572519083969,51,211,46,0.218009478672986,0.901960784313726,dbo:Building in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.173913043478261,49,43,16,0.372093023255814,0.326530612244898,dbo:Building in c_e and 'official residence' in l_e => exists s : (s, dbo:residence, e) in G
0.171875,48,16,11,0.6875,0.229166666666667,dbo:Building in c_e and 'Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.171875,48,16,11,0.6875,0.229166666666667,dbo:Building in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.171428571428571,27,43,12,0.27906976744186,0.444444444444444,dbo:Building in c_e and 'is the official residence' in l_e => exists s : (s, dbo:residence, e) in G
0.171052631578947,60,16,13,0.8125,0.216666666666667,dbo:Building in c_e and 'I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.166666666666667,41,43,14,0.325581395348837,0.341463414634146,dbo:Building in c_e and 'the official residence' in l_e => exists s : (s, dbo:residence, e) in G
0.166023166023166,48,211,43,0.203791469194313,0.895833333333333,dbo:Building in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.164556962025316,36,43,13,0.302325581395349,0.361111111111111,dbo:Building in c_e and 'official residence of the' in l_e => exists s : (s, dbo:residence, e) in G
0.164179104477612,51,16,11,0.6875,0.215686274509804,dbo:Building in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.1640625,68,60,21,0.35,0.308823529411765,dbo:Building in c_e and 'Cemetery is a' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.1625,37,43,13,0.302325581395349,0.351351351351351,dbo:Building in c_e and 'is the official' in l_e => exists s : (s, dbo:residence, e) in G
0.162162162162162,58,16,12,0.75,0.206896551724138,dbo:Building in c_e and 'been designated' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.158536585365854,39,43,13,0.302325581395349,0.333333333333333,dbo:Building in c_e and 'official residence of' in l_e => exists s : (s, dbo:residence, e) in G
0.157303370786517,73,16,14,0.875,0.191780821917808,dbo:Building in c_e and 'The Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.154929577464789,55,16,11,0.6875,0.2,dbo:Building in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.152777777777778,56,16,11,0.6875,0.196428571428571,dbo:Building in c_e and 'a Grade I' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.152173913043478,76,16,14,0.875,0.184210526315789,dbo:Building in c_e and 'The Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.151260504201681,81,38,18,0.473684210526316,0.222222222222222,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.15,64,16,12,0.75,0.1875,dbo:Building in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.148936170212766,78,16,14,0.875,0.179487179487179,dbo:Building in c_e and 'I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.147058823529412,25,43,10,0.232558139534884,0.4,dbo:Building in c_e and 'is the official residence of' in l_e => exists s : (s, dbo:residence, e) in G
0.146964856230032,102,211,46,0.218009478672986,0.450980392156863,dbo:Building in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.146666666666667,32,43,11,0.255813953488372,0.34375,dbo:Building in c_e and 'the official residence of the' in l_e => exists s : (s, dbo:residence, e) in G
0.146520146520147,62,211,40,0.18957345971564,0.645161290322581,dbo:Building in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.145695364238411,101,50,22,0.44,0.217821782178218,dbo:Building in c_e and 'County Courthouse is' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.144578313253012,67,16,12,0.75,0.17910447761194,dbo:Building in c_e and 'Grade I' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.142857142857143,143,60,29,0.483333333333333,0.202797202797203,dbo:Building in c_e and 'Cemetery' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.141414141414141,81,18,14,0.777777777777778,0.172839506172839,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:placeofburial, e) in G
0.141025641025641,35,43,11,0.255813953488372,0.314285714285714,dbo:Building in c_e and 'the official residence of' in l_e => exists s : (s, dbo:residence, e) in G
0.139931740614334,243,50,41,0.82,0.168724279835391,dbo:Building in c_e and 'County Courthouse' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.13953488372093,68,18,12,0.666666666666667,0.176470588235294,dbo:Building in c_e and 'Cemetery is a' in l_e => exists s : (s, dbp:placeofburial, e) in G
0.138888888888889,25,83,15,0.180722891566265,0.6,dbo:Building in c_e and 'the President of' in l_e => exists s : (s, dbp:residence, e) in G
0.137614678899083,26,83,15,0.180722891566265,0.576923076923077,dbo:Building in c_e and 'the President' in l_e => exists s : (s, dbp:residence, e) in G
0.136986301369863,81,211,40,0.18957345971564,0.493827160493827,dbo:Building in c_e and 'country house' in l_e => exists s : (s, dbp:name, e) in G
0.136363636363636,67,43,15,0.348837209302326,0.223880597014925,dbo:Building in c_e and 'the official' in l_e => exists s : (s, dbo:residence, e) in G
0.135338345864662,55,211,36,0.170616113744076,0.654545454545455,dbo:Building in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.132352941176471,61,211,36,0.170616113744076,0.590163934426229,dbo:Building in c_e and 'Somerset' in l_e => exists s : (s, dbp:name, e) in G
0.132075471698113,68,38,14,0.368421052631579,0.205882352941176,dbo:Building in c_e and 'Cemetery is a' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.128712871287129,18,83,13,0.156626506024096,0.722222222222222,dbo:Building in c_e and 'of the President of' in l_e => exists s : (s, dbp:residence, e) in G
0.127490039840637,40,211,32,0.151658767772512,0.8,dbo:Building in c_e and 'Somerset England' in l_e => exists s : (s, dbp:name, e) in G
0.127450980392157,19,83,13,0.156626506024096,0.684210526315789,dbo:Building in c_e and 'of the President' in l_e => exists s : (s, dbp:residence, e) in G
0.126582278481013,23,56,10,0.178571428571429,0.434782608695652,dbo:Building in c_e and 'Parliament' in l_e => exists s : (s, dbp:meetingPlace, e) in G
0.126050420168067,76,43,15,0.348837209302326,0.197368421052632,dbo:Building in c_e and 'residence of the' in l_e => exists s : (s, dbo:residence, e) in G
0.125954198473282,51,211,33,0.156398104265403,0.647058823529412,dbo:Building in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.122905027932961,129,50,22,0.44,0.170542635658915,dbo:Building in c_e and 'Courthouse is' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.121212121212121,16,83,12,0.144578313253012,0.75,dbo:Building in c_e and 'the Governor of' in l_e => exists s : (s, dbp:residence, e) in G
0.121212121212121,74,58,16,0.275862068965517,0.216216216216216,dbo:Building in c_e and 'Historic District is a historic' in l_e => exists s : (s, dbp:partof, e) in G
0.120689655172414,298,50,42,0.84,0.140939597315436,dbo:Building in c_e and 'Courthouse' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.120481927710843,27,56,10,0.178571428571429,0.37037037037037,dbo:Building in c_e and 'Assembly' in l_e => exists s : (s, dbp:meetingPlace, e) in G
0.12,42,83,15,0.180722891566265,0.357142857142857,dbo:Building in c_e and 'President of' in l_e => exists s : (s, dbp:residence, e) in G
0.11965811965812,34,83,14,0.168674698795181,0.411764705882353,dbo:Building in c_e and 'Governor of' in l_e => exists s : (s, dbp:residence, e) in G
0.117647058823529,19,83,12,0.144578313253012,0.631578947368421,dbo:Building in c_e and 'the Governor' in l_e => exists s : (s, dbp:residence, e) in G
0.116022099447514,143,38,21,0.552631578947368,0.146853146853147,dbo:Building in c_e and 'Cemetery' in l_e => exists s : (s, dbp:restingPlace, e) in G
