value,supA,supB,supAB,condBA,condAB,string
0.800947867298578,35,204,28,0.137254901960784,0.8,dbo:Cricketer in c_e and 'Women's' in l_e(c,p,so) => (e, dbp:column, dbr:Women's_One_Day_International) in G
0.8,149,25,19,0.76,0.12751677852349,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => (e, dbp:type, dbr:Twenty20) in G
0.796380090497738,36,212,27,0.127358490566038,0.75,dbo:Cricketer in c_e and 'played two first-class matches for' in l_e(c,p,so) => (e, dbp:club, dbr:Tasmania_cricket_team) in G
0.796380090497738,36,212,27,0.127358490566038,0.75,dbo:Cricketer in c_e and 'played two first-class matches' in l_e(c,p,so) => (e, dbp:club, dbr:Tasmania_cricket_team) in G
0.795238095238095,32,199,21,0.105527638190955,0.65625,dbo:Cricketer in c_e and '2019' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.794366197183099,73,355,73,0.205633802816901,1,dbo:Cricketer in c_e and 'sman' in l_e(c,p,os) => (e, dbp:role, dbr:Batting_(cricket)) in G
0.793357933579336,54,269,52,0.193308550185874,0.962962962962963,dbo:Cricketer in c_e and ' played one first-class cricket match for ' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.789667896678967,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'first-class cricket match' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.789667896678967,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'cricket match for' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.789667896678967,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'cricket match' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.789667896678967,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'one first-class cricket match for' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.789667896678967,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'played one first-class cricket match' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.789667896678967,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'one first-class cricket match' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.789667896678967,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'first-class cricket match for' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.789115646258504,141,25,19,0.76,0.134751773049645,dbo:Cricketer in c_e and 'made his' in l_e(c,p,so) => (e, dbp:type, dbr:Twenty20) in G
0.785977859778598,56,269,54,0.200743494423792,0.964285714285714,dbo:Cricketer in c_e and 'one first-class cricket' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.785977859778598,56,269,54,0.200743494423792,0.964285714285714,dbo:Cricketer in c_e and 'played one first-class cricket' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.783783783783784,19,106,14,0.132075471698113,0.736842105263158,dbo:Cricketer in c_e and 'Sussex' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sussex) in G
0.783505154639175,96,20,19,0.95,0.197916666666667,dbo:Cricketer in c_e and 'September' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.781524926686217,130,663,111,0.167420814479638,0.853846153846154,dbo:Cricketer in c_e and ' made his ' in l_e(c,p,so) => (e, dbp:type, dbr:First-class_cricket) in G
0.780269058295964,38,212,27,0.127358490566038,0.710526315789474,dbo:Cricketer in c_e and 'two first-class matches' in l_e(c,p,so) => (e, dbp:club, dbr:Tasmania_cricket_team) in G
0.780269058295964,38,212,27,0.127358490566038,0.710526315789474,dbo:Cricketer in c_e and 'two first-class matches for' in l_e(c,p,so) => (e, dbp:club, dbr:Tasmania_cricket_team) in G
0.776301218161683,1010,5216,808,0.154907975460123,0.8,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => (e, dbp:column, dbr:First-class_cricket) in G
0.773333333333333,34,150,34,0.226666666666667,1,dbo:Cricketer in c_e and 'istani' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.772357723577236,28,123,28,0.227642276422764,1,dbo:Cricketer in c_e and 'former Sri' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
0.772058823529412,130,25,19,0.76,0.146153846153846,dbo:Cricketer in c_e and ' made his ' in l_e(c,p,so) => (e, dbp:type, dbr:Twenty20) in G
0.768867924528302,36,199,23,0.115577889447236,0.638888888888889,dbo:Cricketer in c_e and 'Cambridge' in l_e(c,p,os) => (e, dbp:club, dbr:Cambridge_University_Cricket_Club) in G
0.766233766233766,36,154,36,0.233766233766234,1,dbo:Cricketer in c_e and 'istani' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pakistan) in G
0.765957446808511,21,93,20,0.21505376344086,0.952380952380952,dbo:Cricketer in c_e and 'County' in l_e(c,p,so) => (e, dbp:club, dbr:Durham_County_Cricket_Club) in G
0.765395894428153,141,663,122,0.184012066365008,0.865248226950355,dbo:Cricketer in c_e and 'made his' in l_e(c,p,so) => (e, dbp:type, dbr:First-class_cricket) in G
0.76,41,212,28,0.132075471698113,0.682926829268293,dbo:Cricketer in c_e and ' played one first-class match for ' in l_e(c,p,so) => (e, dbp:club, dbr:Tasmania_cricket_team) in G
0.759259259259259,31,154,23,0.149350649350649,0.741935483870968,dbo:Cricketer in c_e and 'i cricketer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pakistan) in G
0.755701254275941,617,3268,377,0.115361077111383,0.611021069692058,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => (e, dbp:columns, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.755102040816326,138,27,18,0.666666666666667,0.130434782608696,dbo:Cricketer in c_e and 'first-class' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Tasmania) in G
0.753623188405797,17,69,17,0.246376811594203,1,dbo:Cricketer in c_e and 'mania' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Tasmania) in G
0.752688172043011,19,89,15,0.168539325842697,0.789473684210526,dbo:Cricketer in c_e and ', is a former ' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.752562225475842,149,663,129,0.194570135746606,0.865771812080537,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => (e, dbp:type, dbr:First-class_cricket) in G
0.745374610734567,1147,5216,904,0.173312883435583,0.788142981691369,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => (e, dbp:column, dbr:First-class_cricket) in G
0.744493392070485,43,212,28,0.132075471698113,0.651162790697674,dbo:Cricketer in c_e and 'played one first-class match for' in l_e(c,p,so) => (e, dbp:club, dbr:Tasmania_cricket_team) in G
0.744493392070485,43,212,28,0.132075471698113,0.651162790697674,dbo:Cricketer in c_e and 'played one first-class match' in l_e(c,p,so) => (e, dbp:club, dbr:Tasmania_cricket_team) in G
0.743243243243243,16,71,13,0.183098591549296,0.8125,dbo:Cricketer in c_e and 'was born at' in l_e(c,p,so) => (e, dbp:lastfor, dbr:Somerset_County_Cricket_Club) in G
0.743243243243243,16,71,13,0.183098591549296,0.8125,dbo:Cricketer in c_e and 'born at' in l_e(c,p,so) => (e, dbp:lastfor, dbr:Somerset_County_Cricket_Club) in G
0.742775597574028,562,2644,403,0.152420574886536,0.717081850533808,dbo:Cricketer in c_e and ' made his ' in l_e(c,p,so) => (e, dbp:column, dbr:List_A_cricket) in G
0.741071428571429,29,112,29,0.258928571428571,1,dbo:Cricketer in c_e and 'istani' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pakistan) in G
0.739495798319328,24,112,17,0.151785714285714,0.708333333333333,dbo:Cricketer in c_e and 'i cricketer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pakistan) in G
0.7375,79,20,19,0.95,0.240506329113924,dbo:Cricketer in c_e and 'Hazare' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.7375,79,20,19,0.95,0.240506329113924,dbo:Cricketer in c_e and 'Vijay' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.7375,79,20,19,0.95,0.240506329113924,dbo:Cricketer in c_e and 'Vijay Hazare Trophy' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.7375,79,20,19,0.95,0.240506329113924,dbo:Cricketer in c_e and 'Vijay Hazare' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.7375,79,20,19,0.95,0.240506329113924,dbo:Cricketer in c_e and 'Hazare Trophy' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.736842105263158,44,212,28,0.132075471698113,0.636363636363636,dbo:Cricketer in c_e and 'one first-class match' in l_e(c,p,so) => (e, dbp:club, dbr:Tasmania_cricket_team) in G
0.736842105263158,44,212,28,0.132075471698113,0.636363636363636,dbo:Cricketer in c_e and 'one first-class match for' in l_e(c,p,so) => (e, dbp:club, dbr:Tasmania_cricket_team) in G
0.732558139534884,83,20,17,0.85,0.204819277108434,dbo:Cricketer in c_e and '–19' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.727848101265823,144,29,15,0.517241379310345,0.104166666666667,dbo:Cricketer in c_e and 'his List A' in l_e(c,p,so) => (e, dbp:club, dbr:Bihar_cricket_team) in G
0.727848101265823,144,29,15,0.517241379310345,0.104166666666667,dbo:Cricketer in c_e and 'his List' in l_e(c,p,so) => (e, dbp:club, dbr:Bihar_cricket_team) in G
