value,supA,supB,supAB,condBA,condAB,string
0.82295719844358,495,72,53,0.736111111111111,0.107070707070707,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.820512820512821,488,72,53,0.736111111111111,0.108606557377049,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.816901408450704,478,72,53,0.736111111111111,0.110878661087866,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.816532258064516,477,72,53,0.736111111111111,0.111111111111111,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.816161616161616,476,72,53,0.736111111111111,0.111344537815126,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.815789473684211,475,72,53,0.736111111111111,0.111578947368421,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.815040650406504,473,72,53,0.736111111111111,0.112050739957717,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.812039312039312,794,133,113,0.849624060150376,0.142317380352645,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => (e, dbo:family, dbr:Xanthidae) in G
0.811594202898551,464,72,53,0.736111111111111,0.114224137931034,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.809045226130653,195,34,30,0.882352941176471,0.153846153846154,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.808823529411765,457,72,53,0.736111111111111,0.115973741794311,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.808421052631579,456,72,53,0.736111111111111,0.116228070175439,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.807610993657505,454,72,53,0.736111111111111,0.116740088105727,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.807203389830508,453,72,53,0.736111111111111,0.116997792494481,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.807061790668348,773,133,113,0.849624060150376,0.146183699870634,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Xanthidae) in G
0.80327868852459,180,33,30,0.909090909090909,0.166666666666667,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.802197802197802,18,91,18,0.197802197802198,1,dbo:Crustacean in c_e and 'of goose' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.79746835443038,16,79,16,0.20253164556962,1,dbo:Crustacean in c_e and 'of goose' in l_e(c,p,so) => (e, dbo:class, dbr:Barnacle) in G
0.793103448275862,115,23,22,0.956521739130435,0.191304347826087,dbo:Crustacean in c_e and 'the genus' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.789237668161435,214,38,29,0.763157894736842,0.135514018691589,dbo:Crustacean in c_e and 'crabs' in l_e(c,p,so) => (e, dbo:family, dbr:Pseudothelphusidae) in G
0.7875,700,133,113,0.849624060150376,0.161428571428571,dbo:Crustacean in c_e and 'in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Xanthidae) in G
0.786516853932584,174,34,30,0.882352941176471,0.172413793103448,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.786516853932584,174,34,30,0.882352941176471,0.172413793103448,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.785310734463277,173,34,30,0.882352941176471,0.173410404624277,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.785310734463277,173,34,30,0.882352941176471,0.173410404624277,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.784037558685446,207,40,34,0.85,0.164251207729469,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.783410138248848,208,38,29,0.763157894736842,0.139423076923077,dbo:Crustacean in c_e and 'crabs' in l_e(c,p,so) => (e, dbp:familia, dbr:Pseudothelphusidae) in G
0.783132530120482,163,33,30,0.909090909090909,0.184049079754601,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.783132530120482,163,33,30,0.909090909090909,0.184049079754601,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.783132530120482,163,33,30,0.909090909090909,0.184049079754601,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.783132530120482,163,33,30,0.909090909090909,0.184049079754601,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.782122905027933,174,34,29,0.852941176470588,0.166666666666667,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.78080229226361,678,133,113,0.849624060150376,0.166666666666667,dbo:Crustacean in c_e and 'in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Xanthidae) in G
0.78021978021978,20,91,20,0.21978021978022,1,dbo:Crustacean in c_e and 'goose' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.778554778554779,292,1628,204,0.125307125307125,0.698630136986301,dbo:Crustacean in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbo:order, dbr:Decapoda) in G
0.774038461538462,199,38,29,0.763157894736842,0.14572864321608,dbo:Crustacean in c_e and 'crabs in the' in l_e(c,p,so) => (e, dbo:family, dbr:Pseudothelphusidae) in G
0.774038461538462,199,38,29,0.763157894736842,0.14572864321608,dbo:Crustacean in c_e and 'crabs in' in l_e(c,p,so) => (e, dbo:family, dbr:Pseudothelphusidae) in G
0.772151898734177,18,79,18,0.227848101265823,1,dbo:Crustacean in c_e and 'goose' in l_e(c,p,so) => (e, dbo:class, dbr:Barnacle) in G
0.771844660194175,197,38,29,0.763157894736842,0.147208121827411,dbo:Crustacean in c_e and 'crabs in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Pseudothelphusidae) in G
0.769230769230769,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.769230769230769,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.769230769230769,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.769230769230769,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.768472906403941,194,38,29,0.763157894736842,0.149484536082474,dbo:Crustacean in c_e and 'crabs in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Pseudothelphusidae) in G
0.768472906403941,194,38,29,0.763157894736842,0.149484536082474,dbo:Crustacean in c_e and 'crabs in' in l_e(c,p,so) => (e, dbp:familia, dbr:Pseudothelphusidae) in G
0.768421052631579,95,22,22,1,0.231578947368421,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
0.767326732673267,193,38,29,0.763157894736842,0.150259067357513,dbo:Crustacean in c_e and 'crabs in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Pseudothelphusidae) in G
0.762376237623762,100,23,22,0.956521739130435,0.22,dbo:Crustacean in c_e and 'in the genus' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.762096774193548,43,232,27,0.116379310344828,0.627906976744186,dbo:Crustacean in c_e and 'is a family of' in l_e(c,p,so) => (e, dbo:class, dbr:Copepod) in G
0.762096774193548,43,232,27,0.116379310344828,0.627906976744186,dbo:Crustacean in c_e and 'is a family' in l_e(c,p,so) => (e, dbo:class, dbr:Copepod) in G
0.758620689655172,195,41,33,0.804878048780488,0.169230769230769,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.758241758241758,22,91,22,0.241758241758242,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.758241758241758,22,91,22,0.241758241758242,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.752808988764045,89,22,22,1,0.247191011235955,dbo:Crustacean in c_e and 'the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
0.751824817518248,30,133,26,0.195488721804511,0.866666666666667,dbo:Crustacean in c_e and 'a species of crabs' in l_e(c,p,so) => (e, dbp:familia, dbr:Xanthidae) in G
0.751824817518248,30,133,26,0.195488721804511,0.866666666666667,dbo:Crustacean in c_e and 'is a species of crabs' in l_e(c,p,so) => (e, dbp:familia, dbr:Xanthidae) in G
0.751824817518248,30,133,26,0.195488721804511,0.866666666666667,dbo:Crustacean in c_e and 'a species of crabs in' in l_e(c,p,so) => (e, dbp:familia, dbr:Xanthidae) in G
0.751824817518248,30,133,26,0.195488721804511,0.866666666666667,dbo:Crustacean in c_e and 'a species of crabs' in l_e(c,p,so) => (e, dbo:family, dbr:Xanthidae) in G
0.751824817518248,30,133,26,0.195488721804511,0.866666666666667,dbo:Crustacean in c_e and 'a species of crabs in' in l_e(c,p,so) => (e, dbo:family, dbr:Xanthidae) in G
0.751824817518248,30,133,26,0.195488721804511,0.866666666666667,dbo:Crustacean in c_e and 'is a species of crabs' in l_e(c,p,so) => (e, dbo:family, dbr:Xanthidae) in G
0.748663101604278,180,40,33,0.825,0.183333333333333,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.747368421052631,180,38,28,0.736842105263158,0.155555555555556,dbo:Crustacean in c_e and 'of crabs' in l_e(c,p,so) => (e, dbo:family, dbr:Pseudothelphusidae) in G
0.747252747252747,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.747252747252747,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.747252747252747,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.747252747252747,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.747252747252747,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.746666666666667,16,72,13,0.180555555555556,0.8125,dbo:Crustacean in c_e and 'squat lobsters in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.746666666666667,16,72,13,0.180555555555556,0.8125,dbo:Crustacean in c_e and 'of squat lobsters in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.746666666666667,16,72,13,0.180555555555556,0.8125,dbo:Crustacean in c_e and 'squat lobsters' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.746666666666667,16,72,13,0.180555555555556,0.8125,dbo:Crustacean in c_e and 'squat lobsters in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.746666666666667,16,72,13,0.180555555555556,0.8125,dbo:Crustacean in c_e and 'of squat lobsters in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.746666666666667,16,72,13,0.180555555555556,0.8125,dbo:Crustacean in c_e and 'of squat lobsters' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.746666666666667,16,72,13,0.180555555555556,0.8125,dbo:Crustacean in c_e and 'squat lobsters in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.74054054054054,175,38,28,0.736842105263158,0.16,dbo:Crustacean in c_e and 'of crabs' in l_e(c,p,so) => (e, dbp:familia, dbr:Pseudothelphusidae) in G
0.739130434782609,31,133,26,0.195488721804511,0.838709677419355,dbo:Crustacean in c_e and 'species of crabs' in l_e(c,p,so) => (e, dbp:familia, dbr:Xanthidae) in G
0.739130434782609,31,133,26,0.195488721804511,0.838709677419355,dbo:Crustacean in c_e and 'species of crabs in' in l_e(c,p,so) => (e, dbp:familia, dbr:Xanthidae) in G
