value,supA,supB,supAB,condBA,condAB,string
0.181069958847737,142,243,44,0.181069958847737,0.309859154929577,dbo:VideoGame in c_e and 'PlayStation' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.180933852140078,514,318,93,0.292452830188679,0.180933852140078,dbo:VideoGame in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:genre, dbr:Action_role-playing_game) in G
0.180555555555556,15,72,13,0.180555555555556,0.866666666666667,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbp:publisher, "Namco"@en) in G
0.180555555555556,15,72,13,0.180555555555556,0.866666666666667,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbp:publisher, "Namco"@en) in G
0.180555555555556,15,72,13,0.180555555555556,0.866666666666667,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbp:publisher, "Namco"@en) in G
0.176470588235294,68,66,12,0.181818181818182,0.176470588235294,dbo:VideoGame in c_e and 'Games' in l_e(c,p,os) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.168724279835391,49,243,41,0.168724279835391,0.836734693877551,dbo:VideoGame in c_e and 'Computer' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.168724279835391,42,243,41,0.168724279835391,0.976190476190476,dbo:VideoGame in c_e and 'Computer Entertainment' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.168539325842697,116,267,45,0.168539325842697,0.387931034482759,dbo:VideoGame in c_e and 'Nintendo' in l_e(c,p,os) => (e, dbp:publisher, dbr:Nintendo) in G
0.166193181818182,514,704,117,0.166193181818182,0.227626459143969,dbo:VideoGame in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:genre, dbr:Action_game) in G
0.165745856353591,139,181,30,0.165745856353591,0.215827338129496,dbo:VideoGame in c_e and 'PlayStation' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.16551724137931,113,290,48,0.16551724137931,0.424778761061947,dbo:VideoGame in c_e and 'Nintendo' in l_e(c,p,os) => (e, dbo:publisher, dbr:Nintendo) in G
0.16304347826087,17,92,15,0.16304347826087,0.882352941176471,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbp:developer, dbr:Namco) in G
0.16304347826087,17,92,15,0.16304347826087,0.882352941176471,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbp:developer, dbr:Namco) in G
0.16304347826087,17,92,15,0.16304347826087,0.882352941176471,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbp:developer, dbr:Namco) in G
0.161764705882353,68,21,11,0.523809523809524,0.161764705882353,dbo:VideoGame in c_e and 'Games' in l_e(c,p,os) => (e, dbp:publisher, dbr:Rockstar_Games) in G
0.160818713450292,297,684,110,0.160818713450292,0.37037037037037,dbo:VideoGame in c_e and 'game' in l_e(c,p,os) => (e, dbp:platforms, dbr:Arcade_game) in G
0.159420289855072,69,20,11,0.55,0.159420289855072,dbo:VideoGame in c_e and 'Games' in l_e(c,p,os) => (e, dbo:publisher, dbr:Rockstar_Games) in G
0.159159159159159,666,545,106,0.194495412844037,0.159159159159159,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbp:platforms, ""@en) in G
0.158774373259053,219,359,57,0.158774373259053,0.26027397260274,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_(console)) in G
0.157381615598886,219,718,113,0.157381615598886,0.515981735159817,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_360) in G
0.15625,17,96,15,0.15625,0.882352941176471,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbo:developer, dbr:Namco) in G
0.15625,17,96,15,0.15625,0.882352941176471,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbo:developer, dbr:Namco) in G
0.15625,17,96,15,0.15625,0.882352941176471,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbo:developer, dbr:Namco) in G
0.156164383561644,219,365,57,0.156164383561644,0.26027397260274,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Xbox_(console)) in G
0.155988857938719,666,718,112,0.155988857938719,0.168168168168168,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbp:platforms, dbr:Xbox_360) in G
0.153950953678474,666,734,113,0.153950953678474,0.16966966966967,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbp:platforms, dbr:PlayStation_3) in G
0.153548387096774,675,775,119,0.153548387096774,0.176296296296296,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Xbox_360) in G
0.153508771929825,519,684,105,0.153508771929825,0.202312138728324,dbo:VideoGame in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genre, dbr:Action_game) in G
0.152941176470588,291,680,104,0.152941176470588,0.357388316151203,dbo:VideoGame in c_e and 'game' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Arcade_game) in G
0.152258064516129,675,775,118,0.152258064516129,0.174814814814815,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:PlayStation_3) in G
0.148387096774194,219,775,115,0.148387096774194,0.525114155251142,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Xbox_360) in G
0.147455867082035,963,632,142,0.224683544303797,0.147455867082035,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Xbox_One) in G
0.146666666666667,675,538,99,0.184014869888476,0.146666666666667,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Nintendo_Switch) in G
0.146186440677966,944,601,138,0.229617304492512,0.146186440677966,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbp:platforms, dbr:Xbox_One) in G
0.146067415730337,90,267,39,0.146067415730337,0.433333333333333,dbo:VideoGame in c_e and 'the Nintendo' in l_e(c,p,os) => (e, dbp:publisher, dbr:Nintendo) in G
0.146067415730337,90,267,39,0.146067415730337,0.433333333333333,dbo:VideoGame in c_e and 'for the Nintendo' in l_e(c,p,os) => (e, dbp:publisher, dbr:Nintendo) in G
0.145379023883697,963,775,140,0.180645161290323,0.145379023883697,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Xbox_360) in G
0.145299145299145,93,351,51,0.145299145299145,0.548387096774194,dbo:VideoGame in c_e and 'System' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G
0.144340602284528,963,775,139,0.179354838709677,0.144340602284528,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:PlayStation_3) in G
0.144144144144144,666,513,96,0.187134502923977,0.144144144144144,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbp:platforms, dbr:Nintendo_Switch) in G
0.142061281337047,102,718,102,0.142061281337047,1,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_360) in G
0.140845070422535,71,66,10,0.151515151515152,0.140845070422535,dbo:VideoGame in c_e and 'arcade' in l_e(c,p,so) => (e, dbp:developer, dbr:Taito) in G
0.140127388535032,141,157,22,0.140127388535032,0.156028368794326,dbo:VideoGame in c_e and 'ported to' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G
0.140127388535032,154,157,22,0.140127388535032,0.142857142857143,dbo:VideoGame in c_e and 'ported' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G
0.139830508474576,944,718,132,0.183844011142061,0.139830508474576,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbp:platforms, dbr:Xbox_360) in G
0.138771186440678,944,734,131,0.178474114441417,0.138771186440678,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbp:platforms, dbr:PlayStation_3) in G
