value,supA,supB,supAB,condBA,condAB,string
0.85,20,17,17,1,0.85,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.481481481481481,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Bindass, p, e) in G
0.481481481481481,16,27,13,0.481481481481481,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G
0.48,16,25,12,0.48,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G
0.48,25,23,12,0.521739130434783,0.48,dbo:TelevisionStation in c_e and 'Zee Entertainment' in l_e => exists p : (dbr:ZeeQ, p, e) in G
0.478260869565217,19,23,11,0.478260869565217,0.578947368421053,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => exists p : (dbr:ZeeQ, p, e) in G
0.478260869565217,19,23,11,0.478260869565217,0.578947368421053,dbo:TelevisionStation in c_e and 'Essel' in l_e => exists p : (dbr:ZeeQ, p, e) in G
0.478260869565217,23,23,11,0.478260869565217,0.478260869565217,dbo:TelevisionStation in c_e and 'Zee Entertainment Enterprises' in l_e => exists p : (dbr:ZeeQ, p, e) in G
0.464285714285714,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G
0.464285714285714,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Star_Utsav, p, e) in G
0.464285714285714,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.458333333333333,24,23,11,0.478260869565217,0.458333333333333,dbo:TelevisionStation in c_e and 'Entertainment Enterprises' in l_e => exists p : (dbr:ZeeQ, p, e) in G
0.457142857142857,35,16,16,1,0.457142857142857,dbo:TelevisionStation in c_e and 'Polsat' in l_e => exists p : (dbr:Polsat_News_2, p, e) in G
0.454545454545455,19,22,10,0.454545454545455,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => exists p : (dbr:Zee_Magic, p, e) in G
0.454545454545455,19,22,10,0.454545454545455,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => exists p : (dbr:Zee_Magic, p, e) in G
0.454545454545455,22,15,10,0.666666666666667,0.454545454545455,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Life_OK, p, e) in G
