value,supA,supB,supAB,condBA,condAB,string
0.380067599463736,127,417,74,0.177458033573141,0.582677165354331,dbo:Star in c_e and 'light-years away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.379611204653299,141,417,80,0.191846522781775,0.567375886524823,dbo:Star in c_e and 'light-years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.37819671270283,137,417,78,0.18705035971223,0.569343065693431,dbo:Star in c_e and 'planets' in l_e => exists s : (s, dbp:star, e) in G
0.375121684830354,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'light years away in' in l_e => exists s : (s, dbp:star, e) in G
0.375121684830354,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.375121684830354,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'light years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.375121684830354,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'years away in' in l_e => exists s : (s, dbp:star, e) in G
0.368701327597716,1455,417,239,0.573141486810552,0.16426116838488,dbo:Star in c_e and 'away' in l_e => exists s : (s, dbp:star, e) in G
0.368663594470046,49,31,14,0.451612903225806,0.285714285714286,dbo:Star in c_e and 'abbreviated Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.358010888586428,74,417,45,0.107913669064748,0.608108108108108,dbo:Star in c_e and 'cooler' in l_e => exists s : (s, dbp:star, e) in G
0.357151172266071,103,417,59,0.141486810551559,0.572815533980582,dbo:Star in c_e and 'extrasolar' in l_e => exists s : (s, dbp:star, e) in G
0.353641456582633,17,84,10,0.119047619047619,0.588235294117647,dbo:Star in c_e and 'brightest star in the southern' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.351087771942986,86,31,16,0.516129032258065,0.186046511627907,dbo:Star in c_e and 'is the brightest' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.346572580645161,160,31,18,0.580645161290323,0.1125,dbo:Star in c_e and 'the brightest' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.34247311827957,60,31,14,0.451612903225806,0.233333333333333,dbo:Star in c_e and 'is the brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.34047619047619,20,84,11,0.130952380952381,0.55,dbo:Star in c_e and ' designated' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.336917562724014,63,31,14,0.451612903225806,0.222222222222222,dbo:Star in c_e and 'is the brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.331238806423216,79,417,44,0.105515587529976,0.556962025316456,dbo:Star in c_e and 'is too faint to be' in l_e => exists s : (s, dbp:star, e) in G
0.327757793764988,80,417,44,0.105515587529976,0.55,dbo:Star in c_e and 'is too faint to' in l_e => exists s : (s, dbp:star, e) in G
0.327757793764988,80,417,44,0.105515587529976,0.55,dbo:Star in c_e and 'is too faint' in l_e => exists s : (s, dbp:star, e) in G
0.327653223459347,1994,417,226,0.541966426858513,0.113340020060181,dbo:Star in c_e and 'located' in l_e => exists s : (s, dbp:star, e) in G
0.324099226842592,241,417,99,0.237410071942446,0.410788381742739,dbo:Star in c_e and 'light-years away' in l_e => exists s : (s, dbp:star, e) in G
0.322861909973268,401,417,132,0.316546762589928,0.329177057356608,dbo:Star in c_e and 'star located' in l_e => exists s : (s, dbp:star, e) in G
0.310143801010494,83,31,14,0.451612903225806,0.168674698795181,dbo:Star in c_e and 'the brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.30952380952381,20,84,10,0.119047619047619,0.5,dbo:Star in c_e and 'star in the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.30952380952381,20,84,10,0.119047619047619,0.5,dbo:Star in c_e and 'star in the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.306266221727846,87,31,14,0.451612903225806,0.160919540229885,dbo:Star in c_e and 'the brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.303880317905563,69,31,13,0.419354838709677,0.188405797101449,dbo:Star in c_e and 'the brightest star in the' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.295806451612903,100,31,14,0.451612903225806,0.14,dbo:Star in c_e and 'brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.291227012360567,107,31,14,0.451612903225806,0.130841121495327,dbo:Star in c_e and 'brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.289815206658203,170,417,70,0.167865707434053,0.411764705882353,dbo:Star in c_e and 'yellow' in l_e => exists s : (s, dbp:star, e) in G
0.288437076425816,115,417,52,0.124700239808153,0.452173913043478,dbo:Star in c_e and 'a yellow' in l_e => exists s : (s, dbp:star, e) in G
0.286148007590133,85,31,13,0.419354838709677,0.152941176470588,dbo:Star in c_e and 'brightest star in the' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.28609709962169,104,61,22,0.360655737704918,0.211538461538462,dbo:Star in c_e and 'Gliese' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.286059676848685,122,417,54,0.129496402877698,0.442622950819672,dbo:Star in c_e and 'telescope' in l_e => exists s : (s, dbp:star, e) in G
0.285635511441963,117,31,14,0.451612903225806,0.11965811965812,dbo:Star in c_e and 'night' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.28560484945377,108,417,49,0.117505995203837,0.453703703703704,dbo:Star in c_e and 'too faint to be' in l_e => exists s : (s, dbp:star, e) in G
0.283921888737951,1181,417,175,0.419664268585132,0.148179508890771,dbo:Star in c_e and 'approximately' in l_e => exists s : (s, dbp:star, e) in G
0.283529491414298,673,417,146,0.350119904076739,0.216939078751857,dbo:Star in c_e and 'in the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.283523639803753,109,417,49,0.117505995203837,0.44954128440367,dbo:Star in c_e and 'faint to be' in l_e => exists s : (s, dbp:star, e) in G
0.281869341815513,67,61,18,0.295081967213115,0.26865671641791,dbo:Star in c_e and 'is a red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.281319049563842,687,417,146,0.350119904076739,0.212518195050946,dbo:Star in c_e and 'the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.279033915724563,126,417,54,0.129496402877698,0.428571428571429,dbo:Star in c_e and 'than the Sun' in l_e => exists s : (s, dbp:star, e) in G
0.277502997601918,112,417,49,0.117505995203837,0.4375,dbo:Star in c_e and 'too faint' in l_e => exists s : (s, dbp:star, e) in G
0.277502997601918,112,417,49,0.117505995203837,0.4375,dbo:Star in c_e and 'too faint to' in l_e => exists s : (s, dbp:star, e) in G
0.277056277056277,44,84,16,0.19047619047619,0.363636363636364,dbo:Star in c_e and 'the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.277056277056277,44,84,16,0.19047619047619,0.363636363636364,dbo:Star in c_e and 'the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.276785714285714,40,84,15,0.178571428571429,0.375,dbo:Star in c_e and 'in the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.276785714285714,40,84,15,0.178571428571429,0.375,dbo:Star in c_e and 'in the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.275567156893954,113,417,49,0.117505995203837,0.433628318584071,dbo:Star in c_e and 'faint to' in l_e => exists s : (s, dbp:star, e) in G
0.274441704243096,493,417,124,0.297362110311751,0.251521298174442,dbo:Star in c_e and 'dwarf' in l_e => exists s : (s, dbp:star, e) in G
0.273015873015873,45,84,16,0.19047619047619,0.355555555555556,dbo:Star in c_e and 'night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.272670678564017,158,61,24,0.39344262295082,0.151898734177215,dbo:Star in c_e and 'red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.265475119904077,128,417,52,0.124700239808153,0.40625,dbo:Star in c_e and 'G-type' in l_e => exists s : (s, dbp:star, e) in G
0.263494232546923,179,417,66,0.158273381294964,0.368715083798883,dbo:Star in c_e and 'orbiting' in l_e => exists s : (s, dbp:star, e) in G
0.259120817225223,281,417,87,0.20863309352518,0.309608540925267,dbo:Star in c_e and 'located approximately' in l_e => exists s : (s, dbp:star, e) in G
0.253692684234848,1261,417,159,0.381294964028777,0.12609040444092,dbo:Star in c_e and 'light-years' in l_e => exists s : (s, dbp:star, e) in G
0.247180633871281,148,417,54,0.129496402877698,0.364864864864865,dbo:Star in c_e and 'dwarf star' in l_e => exists s : (s, dbp:star, e) in G
0.244315177154944,93,61,18,0.295081967213115,0.193548387096774,dbo:Star in c_e and 'a red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.238006351675416,185,417,61,0.146282973621103,0.32972972972973,dbo:Star in c_e and 'sequence star' in l_e => exists s : (s, dbp:star, e) in G
0.238006351675416,185,417,61,0.146282973621103,0.32972972972973,dbo:Star in c_e and 'main sequence star' in l_e => exists s : (s, dbp:star, e) in G
0.23484988027261,89,61,17,0.278688524590164,0.191011235955056,dbo:Star in c_e and 'closest' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.229111093147954,356,417,88,0.211031175059952,0.247191011235955,dbo:Star in c_e and 'mass' in l_e => exists s : (s, dbp:star, e) in G
0.229016786570743,156,417,52,0.124700239808153,0.333333333333333,dbo:Star in c_e and 'found' in l_e => exists s : (s, dbp:star, e) in G
