value,supA,supB,supAB,condBA,condAB,string
0.827201290245944,77,93,70,0.752688172043011,0.909090909090909,dbo:TennisPlayer in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.82572282384477,15,22,15,0.681818181818182,1,dbo:TennisPlayer in c_e and 'Turkish tennis player' in l_e => exists p : (e, p, dbr:Turkey) in G
0.823687767580373,25,26,21,0.807692307692308,0.84,dbo:TennisPlayer in c_e and 'Latvian' in l_e => exists p : (e, p, dbr:Latvia) in G
0.821881612622405,78,93,70,0.752688172043011,0.897435897435897,dbo:TennisPlayer in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.819601141864768,63,50,46,0.92,0.73015873015873,dbo:TennisPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.817423891369599,30,22,21,0.954545454545455,0.7,dbo:TennisPlayer in c_e and 'Georgian' in l_e => exists p : (e, p, dbr:Georgia) in G
0.814876917235911,40,41,33,0.804878048780488,0.825,dbo:TennisPlayer in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.814191174215507,57,56,46,0.821428571428571,0.807017543859649,dbo:TennisPlayer in c_e and 'Slovak' in l_e => exists p : (e, p, dbr:Slovakia) in G
0.81391427435144,41,56,39,0.696428571428571,0.951219512195122,dbo:TennisPlayer in c_e and 'Slovak pronunciation' in l_e => exists p : (e, p, dbr:Slovakia) in G
0.813124935770735,21,26,19,0.730769230769231,0.904761904761905,dbo:TennisPlayer in c_e and 'Latvia' in l_e => exists p : (e, p, dbr:Latvia) in G
0.813124935770735,21,26,19,0.730769230769231,0.904761904761905,dbo:TennisPlayer in c_e and 'Estonian tennis' in l_e => exists p : (e, p, dbr:Estonia) in G
0.813124935770735,21,26,19,0.730769230769231,0.904761904761905,dbo:TennisPlayer in c_e and 'Estonian tennis player' in l_e => exists p : (e, p, dbr:Estonia) in G
0.811502671200689,82,54,54,1,0.658536585365854,dbo:TennisPlayer in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.811502671200689,82,54,54,1,0.658536585365854,dbo:TennisPlayer in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.811107105653813,18,19,15,0.789473684210526,0.833333333333333,dbo:TennisPlayer in c_e and 'Uruguayan' in l_e => exists p : (e, p, dbr:Uruguay) in G
0.810105663750525,59,50,44,0.88,0.745762711864407,dbo:TennisPlayer in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.801783725737273,21,24,18,0.75,0.857142857142857,dbo:TennisPlayer in c_e and 'Moroccan' in l_e => exists p : (e, p, dbr:Morocco) in G
0.800132264198639,28,27,22,0.814814814814815,0.785714285714286,dbo:TennisPlayer in c_e and 'Peru' in l_e => exists p : (e, p, dbr:Peru) in G
0.790804668555721,56,48,41,0.854166666666667,0.732142857142857,dbo:TennisPlayer in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.785825277985741,48,39,34,0.871794871794872,0.708333333333333,dbo:TennisPlayer in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.784464540552736,16,26,16,0.615384615384615,1,dbo:TennisPlayer in c_e and 'an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.784464540552736,16,26,16,0.615384615384615,1,dbo:TennisPlayer in c_e and 'is an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.78386180166962,63,93,60,0.645161290322581,0.952380952380952,dbo:TennisPlayer in c_e and 'Mandarin pronunciation' in l_e => exists p : (e, p, dbr:China) in G
0.783217803067411,29,38,26,0.684210526315789,0.896551724137931,dbo:TennisPlayer in c_e and 'is a Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
0.77898083770452,19,17,14,0.823529411764706,0.736842105263158,dbo:TennisPlayer in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.775398114535266,23,35,22,0.628571428571429,0.956521739130435,dbo:TennisPlayer in c_e and 'a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.775398114535266,23,35,22,0.628571428571429,0.956521739130435,dbo:TennisPlayer in c_e and 'is a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.775057601546031,40,35,29,0.828571428571429,0.725,dbo:TennisPlayer in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombia) in G
0.774193548387097,93,93,72,0.774193548387097,0.774193548387097,dbo:TennisPlayer in c_e and 'pinyin' in l_e => exists p : (e, p, dbr:China) in G
0.773020682523926,32,41,28,0.682926829268293,0.875,dbo:TennisPlayer in c_e and 'is a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.773020682523926,32,41,28,0.682926829268293,0.875,dbo:TennisPlayer in c_e and 'a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.770674635588453,15,22,14,0.636363636363636,0.933333333333333,dbo:TennisPlayer in c_e and 'is a Georgian' in l_e => exists p : (e, p, dbr:Georgia) in G
0.77005354108682,30,38,26,0.684210526315789,0.866666666666667,dbo:TennisPlayer in c_e and 'a Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
0.766218931291784,7653,4507,4500,0.998446860439317,0.588004704037632,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.764242431755155,7604,4507,4474,0.992678056356778,0.588374539715939,dbo:TennisPlayer in c_e and 'player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.763637060725908,6648,4507,4180,0.927446194808076,0.628760529482551,dbo:TennisPlayer in c_e and 'born' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.76271276980969,39,48,33,0.6875,0.846153846153846,dbo:TennisPlayer in c_e and 'Hebrew' in l_e => exists p : (e, p, dbr:Israel) in G
0.762515279264043,7533,4507,4443,0.985799866873752,0.589804858622063,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.759461058933843,215,126,125,0.992063492063492,0.581395348837209,dbo:TennisPlayer in c_e and 'Czech' in l_e => exists p : (e, p, dbr:Czech_Republic) in G
0.757616080296697,53,38,34,0.894736842105263,0.641509433962264,dbo:TennisPlayer in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
0.755411839811135,57,93,55,0.591397849462366,0.964912280701754,dbo:TennisPlayer in c_e and 'Chinese tennis player' in l_e => exists p : (e, p, dbr:China) in G
0.755411839811135,57,93,55,0.591397849462366,0.964912280701754,dbo:TennisPlayer in c_e and 'Chinese tennis' in l_e => exists p : (e, p, dbr:China) in G
0.753937034925052,30,19,18,0.947368421052632,0.6,dbo:TennisPlayer in c_e and 'Georgian' in l_e => exists p : (e, p, dbr:Tbilisi) in G
0.753399006432237,150,106,95,0.89622641509434,0.633333333333333,dbo:TennisPlayer in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.750776987001941,113,157,100,0.636942675159236,0.884955752212389,dbo:TennisPlayer in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.75,16,16,12,0.75,0.75,dbo:TennisPlayer in c_e and 'Bosnia' in l_e => exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G
0.749268649265355,76,54,48,0.888888888888889,0.631578947368421,dbo:TennisPlayer in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.74881863961386,84,79,61,0.772151898734177,0.726190476190476,dbo:TennisPlayer in c_e and 'Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
0.746202507244636,16,22,14,0.636363636363636,0.875,dbo:TennisPlayer in c_e and 'a Georgian' in l_e => exists p : (e, p, dbr:Georgia) in G
0.745350399619227,6648,3879,3785,0.975766950244908,0.569344163658243,dbo:TennisPlayer in c_e and 'born' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.743391941675028,21,38,21,0.552631578947368,1,dbo:TennisPlayer in c_e and 'a Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.743391941675028,21,38,21,0.552631578947368,1,dbo:TennisPlayer in c_e and 'is a Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.743121322102291,120,157,102,0.64968152866242,0.85,dbo:TennisPlayer in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.742743496874756,95,71,61,0.859154929577465,0.642105263157895,dbo:TennisPlayer in c_e and 'Croatian' in l_e => exists p : (e, p, dbr:Croatia) in G
0.74230748895809,27,49,27,0.551020408163265,1,dbo:TennisPlayer in c_e and 'Bulgarian tennis' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.74230748895809,27,49,27,0.551020408163265,1,dbo:TennisPlayer in c_e and 'Bulgarian tennis player' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.739830037811716,24,22,17,0.772727272727273,0.708333333333333,dbo:TennisPlayer in c_e and 'Ecuadorian' in l_e => exists p : (e, p, dbr:Ecuador) in G
0.738823972814948,83,62,53,0.854838709677419,0.63855421686747,dbo:TennisPlayer in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.73838115104346,71,93,60,0.645161290322581,0.845070422535211,dbo:TennisPlayer in c_e and 'Mandarin' in l_e => exists p : (e, p, dbr:China) in G
0.737864787372622,15,24,14,0.583333333333333,0.933333333333333,dbo:TennisPlayer in c_e and 'is a Moroccan' in l_e => exists p : (e, p, dbr:Morocco) in G
0.737864787372622,15,24,14,0.583333333333333,0.933333333333333,dbo:TennisPlayer in c_e and 'is a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.737755659990915,27,46,26,0.565217391304348,0.962962962962963,dbo:TennisPlayer in c_e and 'a Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.737755659990915,27,46,26,0.565217391304348,0.962962962962963,dbo:TennisPlayer in c_e and 'is a Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.736850078493606,41,46,32,0.695652173913043,0.780487804878049,dbo:TennisPlayer in c_e and 'Slovenia' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.736788397613007,19,35,19,0.542857142857143,1,dbo:TennisPlayer in c_e and 'Thai tennis' in l_e => exists p : (e, p, dbr:Thailand) in G
0.736788397613007,19,35,19,0.542857142857143,1,dbo:TennisPlayer in c_e and 'Thai tennis player' in l_e => exists p : (e, p, dbr:Thailand) in G
0.736123445535839,254,157,147,0.936305732484076,0.578740157480315,dbo:TennisPlayer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.73543550676819,16,26,15,0.576923076923077,0.9375,dbo:TennisPlayer in c_e and 'Latvian tennis' in l_e => exists p : (e, p, dbr:Latvia) in G
0.73543550676819,16,26,15,0.576923076923077,0.9375,dbo:TennisPlayer in c_e and 'Latvian tennis player' in l_e => exists p : (e, p, dbr:Latvia) in G
