value,supA,supB,supAB,condBA,condAB,string
0.5,30,30,30,1,1,dbo:Mollusca in c_e and 'mollusc in the family Dotidae' in l_e => (e, dbp:familia, dbr:Dotidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'in the family Ampullariidae' in l_e => (e, dbp:familia, dbr:Ampullariidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'the family Ampullariidae' in l_e => (e, dbp:familia, dbr:Ampullariidae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'Seguenziidae' in l_e => (e, dbp:familia, dbr:Seguenziidae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'family Seguenziidae' in l_e => (e, dbp:familia, dbr:Seguenziidae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'in the family Seguenziidae' in l_e => (e, dbp:familia, dbr:Seguenziidae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'the family Seguenziidae' in l_e => (e, dbp:familia, dbr:Seguenziidae) in G
0.5,18,18,18,1,1,dbo:Mollusca in c_e and 'the family Rissoinidae' in l_e => (e, dbp:familia, dbr:Rissoinidae) in G
0.5,18,18,18,1,1,dbo:Mollusca in c_e and 'Rissoinidae' in l_e => (e, dbp:familia, dbr:Rissoinidae) in G
0.5,18,18,18,1,1,dbo:Mollusca in c_e and 'family Rissoinidae' in l_e => (e, dbp:familia, dbr:Rissoinidae) in G
0.5,18,18,18,1,1,dbo:Mollusca in c_e and 'in the family Rissoinidae' in l_e => (e, dbp:familia, dbr:Rissoinidae) in G
0.5,42,42,42,1,1,dbo:Mollusca in c_e and 'the family Polygyridae' in l_e => (e, dbp:familia, dbr:Polygyridae) in G
0.5,42,42,42,1,1,dbo:Mollusca in c_e and 'Polygyridae' in l_e => (e, dbp:familia, dbr:Polygyridae) in G
0.5,42,42,42,1,1,dbo:Mollusca in c_e and 'family Polygyridae' in l_e => (e, dbp:familia, dbr:Polygyridae) in G
0.5,42,42,42,1,1,dbo:Mollusca in c_e and 'in the family Polygyridae' in l_e => (e, dbp:familia, dbr:Polygyridae) in G
0.5,18,18,18,1,1,dbo:Mollusca in c_e and 'the family Lauriidae' in l_e => (e, dbp:familia, dbr:Lauriidae) in G
0.5,18,18,18,1,1,dbo:Mollusca in c_e and 'in the family Lauriidae' in l_e => (e, dbp:familia, dbr:Lauriidae) in G
0.5,19,19,19,1,1,dbo:Mollusca in c_e and 'the family Tonnidae' in l_e => (e, dbp:familia, dbr:Tonnidae) in G
0.5,19,19,19,1,1,dbo:Mollusca in c_e and 'in the family Tonnidae' in l_e => (e, dbp:familia, dbr:Tonnidae) in G
0.5,19,19,19,1,1,dbo:Mollusca in c_e and 'family Tonnidae' in l_e => (e, dbp:familia, dbr:Tonnidae) in G
0.5,18,18,18,1,1,dbo:Mollusca in c_e and 'Endodontidae' in l_e => (e, dbp:familia, dbr:Endodontidae) in G
0.5,18,18,18,1,1,dbo:Mollusca in c_e and 'in the family Endodontidae' in l_e => (e, dbp:familia, dbr:Endodontidae) in G
0.5,18,18,18,1,1,dbo:Mollusca in c_e and 'family Endodontidae' in l_e => (e, dbp:familia, dbr:Endodontidae) in G
0.5,18,18,18,1,1,dbo:Mollusca in c_e and 'the family Endodontidae' in l_e => (e, dbp:familia, dbr:Endodontidae) in G
0.5,42,42,42,1,1,dbo:Mollusca in c_e and 'Polyceridae' in l_e => (e, dbp:familia, dbr:Polyceridae) in G
0.5,42,42,42,1,1,dbo:Mollusca in c_e and 'family Polyceridae' in l_e => (e, dbp:familia, dbr:Polyceridae) in G
0.5,29,29,29,1,1,dbo:Mollusca in c_e and 'the family Cassidae' in l_e => (e, dbp:familia, dbr:Cassidae) in G
0.5,29,29,29,1,1,dbo:Mollusca in c_e and 'family Cassidae' in l_e => (e, dbp:familia, dbr:Cassidae) in G
0.5,29,29,29,1,1,dbo:Mollusca in c_e and 'Cassidae' in l_e => (e, dbp:familia, dbr:Cassidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'family Vermetidae' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'Vermetidae the' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'family Vermetidae the worm' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'Vermetidae the worm snails' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'in the family Vermetidae' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'the family Vermetidae the' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'Vermetidae' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'the worm snails' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'Vermetidae the worm' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'the family Vermetidae' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'family Vermetidae the' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'in the family Vermetidae the' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'family Vermetidae the worm snails' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'the family Vermetidae the worm' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
0.5,35,35,35,1,1,dbo:Mollusca in c_e and 'the family Phyllidiidae' in l_e => (e, dbp:familia, dbr:Phyllidiidae) in G
0.5,35,35,35,1,1,dbo:Mollusca in c_e and 'family Phyllidiidae' in l_e => (e, dbp:familia, dbr:Phyllidiidae) in G
0.5,35,35,35,1,1,dbo:Mollusca in c_e and 'in the family Phyllidiidae' in l_e => (e, dbp:familia, dbr:Phyllidiidae) in G
0.5,35,35,35,1,1,dbo:Mollusca in c_e and 'Phyllidiidae' in l_e => (e, dbp:familia, dbr:Phyllidiidae) in G
0.5,19,19,19,1,1,dbo:Mollusca in c_e and 'the family Calyptraeidae' in l_e => (e, dbp:familia, dbr:Calyptraeidae) in G
0.5,19,19,19,1,1,dbo:Mollusca in c_e and 'family Calyptraeidae' in l_e => (e, dbp:familia, dbr:Calyptraeidae) in G
0.5,19,19,19,1,1,dbo:Mollusca in c_e and 'in the family Calyptraeidae' in l_e => (e, dbp:familia, dbr:Calyptraeidae) in G
0.5,19,19,19,1,1,dbo:Mollusca in c_e and 'Calyptraeidae' in l_e => (e, dbp:familia, dbr:Calyptraeidae) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'Onchidiidae' in l_e => (e, dbp:familia, dbr:Onchidiidae) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'family Onchidiidae' in l_e => (e, dbp:familia, dbr:Onchidiidae) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'shell-less marine pulmonate gastropod' in l_e => (e, dbp:familia, dbr:Onchidiidae) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'in the family Onchidiidae' in l_e => (e, dbp:familia, dbr:Onchidiidae) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'shell-less marine pulmonate' in l_e => (e, dbp:familia, dbr:Onchidiidae) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'the family Onchidiidae' in l_e => (e, dbp:familia, dbr:Onchidiidae) in G
0.5,56,56,56,1,1,dbo:Mollusca in c_e and 'the family Olivellidae' in l_e => (e, dbp:familia, dbr:Olivellinae) in G
0.5,56,56,56,1,1,dbo:Mollusca in c_e and 'Olivellidae' in l_e => (e, dbp:familia, dbr:Olivellinae) in G
0.5,56,56,56,1,1,dbo:Mollusca in c_e and 'Olivella' in l_e => (e, dbp:familia, dbr:Olivellinae) in G
0.5,56,56,56,1,1,dbo:Mollusca in c_e and 'family Olivellidae' in l_e => (e, dbp:familia, dbr:Olivellinae) in G
0.5,101,101,101,1,1,dbo:Mollusca in c_e and 'Turridae' in l_e => (e, dbp:familia, dbr:Turridae) in G
0.5,101,101,101,1,1,dbo:Mollusca in c_e and 'family Turridae' in l_e => (e, dbp:familia, dbr:Turridae) in G
0.5,101,101,101,1,1,dbo:Mollusca in c_e and 'the family Turridae' in l_e => (e, dbp:familia, dbr:Turridae) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'Triviidae' in l_e => (e, dbp:familia, dbr:Triviidae) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'trivias' in l_e => (e, dbp:familia, dbr:Triviidae) in G
