value,supA,supB,supAB,condBA,condAB,string
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'an agency of' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => ', an agency of the Government of New South Wales. ' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'Government of' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'agency of' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'the Government' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'of New' in l_e(c,p,os)
1,380,50,50,1,0.131578947368421,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'New South' in l_e(c,p,os)
1,380,50,50,1,0.131578947368421,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'South Wales' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'an agency' in l_e(c,p,os)
1,380,48,48,1,0.126315789473684,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'Government' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'agency' in l_e(c,p,os)
1,380,50,50,1,0.131578947368421,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'South' in l_e(c,p,os)
1,380,50,50,1,0.131578947368421,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'Wales' in l_e(c,p,os)
1,1714,186,186,1,0.108518086347725,dbo:HistoricPlace in c_e and exists o : (e, dbp:built, o) in G => 'built from' in l_e(c,p,so)
1,1714,258,258,1,0.150525087514586,dbo:HistoricPlace in c_e and exists o : (e, dbp:built, o) in G => 'was built' in l_e(c,p,so)
1,1714,179,179,1,0.104434072345391,dbo:HistoricPlace in c_e and exists o : (e, dbp:built, o) in G => 'built in' in l_e(c,p,so)
1,1714,398,398,1,0.23220536756126,dbo:HistoricPlace in c_e and exists o : (e, dbp:built, o) in G => 'built' in l_e(c,p,so)
1,8887,1779,1779,1,0.20018003825813,dbo:HistoricPlace in c_e and exists o : (e, dbo:location, o) in G => 'historic' in l_e(c,p,so)
1,8887,1094,1094,1,0.123101158996287,dbo:HistoricPlace in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
1,8887,1320,1320,1,0.148531562957128,dbo:HistoricPlace in c_e and exists o : (e, dbo:location, o) in G => 'a historic' in l_e(c,p,so)
1,8887,1269,1269,1,0.142792843479239,dbo:HistoricPlace in c_e and exists o : (e, dbo:location, o) in G => 'is a historic' in l_e(c,p,so)
1,8887,942,942,1,0.105997524473951,dbo:HistoricPlace in c_e and exists o : (e, dbo:location, o) in G => 'County' in l_e(c,p,os)
1,1978,771,771,1,0.389787664307381,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => ' was added to the ' in l_e(c,p,so)
1,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'was added' in l_e(c,p,so)
1,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'added to' in l_e(c,p,so)
1,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'added' in l_e(c,p,so)
1,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'was added to' in l_e(c,p,so)
1,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'added to the' in l_e(c,p,so)
1,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'was added to the' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Queensland Heritage Register' in l_e(c,p,so)
1,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added to the' in l_e(c,p,so)
1,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'was added to' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Heritage Register on' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'the Queensland Heritage' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'to the Queensland' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => ' was added to the Queensland Heritage Register on ' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Queensland' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Register' in l_e(c,p,so)
1,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added' in l_e(c,p,so)
1,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Heritage' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Heritage Register' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Queensland Heritage' in l_e(c,p,so)
1,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added to' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'the Queensland' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Register on' in l_e(c,p,so)
1,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'was added' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'to the Queensland Heritage Register' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'the Queensland Heritage Register on' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'was added to the Queensland' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added to the Queensland Heritage' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'to the Queensland Heritage' in l_e(c,p,so)
1,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'was added to the' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Queensland Heritage Register on' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'the Queensland Heritage Register' in l_e(c,p,so)
1,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added to the Queensland' in l_e(c,p,so)
1,1011,107,107,1,0.105835806132542,dbo:HistoricPlace in c_e and exists o : (e, dbp:nearestCity, o) in G => 'near' in l_e(c,p,so)
1,1011,121,121,1,0.119683481701286,dbo:HistoricPlace in c_e and exists o : (e, dbp:nearestCity, o) in G => 'historic' in l_e(c,p,so)
1,1011,105,105,1,0.103857566765579,dbo:HistoricPlace in c_e and exists o : (e, dbp:nearestCity, o) in G => 'a historic' in l_e(c,p,so)
1,1011,103,103,1,0.101879327398615,dbo:HistoricPlace in c_e and exists o : (e, dbp:nearestCity, o) in G => 'is a historic' in l_e(c,p,so)
1,356,40,40,1,0.112359550561798,dbo:HistoricPlace in c_e and exists o : (e, dbp:nativeName, o) in G => 'located in' in l_e(c,p,os)
1,356,42,42,1,0.117977528089888,dbo:HistoricPlace in c_e and exists o : (e, dbp:nativeName, o) in G => 'Spain' in l_e(c,p,os)
1,356,40,40,1,0.112359550561798,dbo:HistoricPlace in c_e and exists o : (e, dbp:nativeName, o) in G => 'located' in l_e(c,p,os)
1,356,43,43,1,0.120786516853933,dbo:HistoricPlace in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Spanish: ' in l_e(c,p,so)
1,356,46,46,1,0.129213483146067,dbo:HistoricPlace in c_e and exists o : (e, dbp:nativeName, o) in G => 'Spanish' in l_e(c,p,so)
1,271,30,30,1,0.11070110701107,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'North Carolina' in l_e(c,p,os)
1,271,30,30,1,0.11070110701107,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'County North' in l_e(c,p,os)
