value,supA,supB,supAB,condBA,condAB,string
0.275908844275638,3686,1017,1017,1,0.275908844275638,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'team' in l_e(c,p,os)
0.275337837837838,592,163,163,1,0.275337837837838,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'team' in l_e(c,p,os)
0.272781417510423,3358,916,916,1,0.272781417510423,dbo:HandballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'team' in l_e(c,p,os)
0.27187120291616,3292,895,895,1,0.27187120291616,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'team' in l_e(c,p,os)
0.270101250744491,3358,907,907,1,0.270101250744491,dbo:HandballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'national' in l_e(c,p,os)
0.261824324324324,592,155,155,1,0.261824324324324,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.26098752034726,3686,962,962,1,0.26098752034726,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national' in l_e(c,p,os)
0.258487194758785,3358,868,868,1,0.258487194758785,dbo:HandballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'national team' in l_e(c,p,os)
0.255067567567568,592,151,151,1,0.255067567567568,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'handball player' in l_e(c,p,os)
0.25273390036452,3292,832,832,1,0.25273390036452,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'national' in l_e(c,p,os)
0.24445120097294,3289,804,804,1,0.24445120097294,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'national team' in l_e(c,p,os)
0.236111111111111,72,17,17,1,0.236111111111111,dbo:HandballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'handball player' in l_e(c,p,os)
0.236111111111111,72,17,17,1,0.236111111111111,dbo:HandballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'handball' in l_e(c,p,os)
0.236111111111111,72,17,17,1,0.236111111111111,dbo:HandballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.229934082977898,2579,593,593,1,0.229934082977898,dbo:HandballPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'team' in l_e(c,p,os)
0.22605661108957,2579,583,583,1,0.22605661108957,dbo:HandballPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'national' in l_e(c,p,os)
0.222964763061968,3292,734,734,1,0.222964763061968,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'national team' in l_e(c,p,os)
0.220588235294118,68,15,15,1,0.220588235294118,dbo:HandballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'handball player' in l_e(c,p,os)
0.220588235294118,68,15,15,1,0.220588235294118,dbo:HandballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'handball' in l_e(c,p,os)
0.220588235294118,68,15,15,1,0.220588235294118,dbo:HandballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
0.219750406945198,3686,810,810,1,0.219750406945198,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national team' in l_e(c,p,os)
0.216216216216216,592,128,128,1,0.216216216216216,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'national' in l_e(c,p,os)
0.212097712291586,2579,547,547,1,0.212097712291586,dbo:HandballPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'national team' in l_e(c,p,os)
0.199148677409547,3289,655,655,1,0.199148677409547,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => ' national team. ' in l_e(c,p,os)
0.198359659781288,3292,653,653,1,0.198359659781288,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => ' national team. ' in l_e(c,p,os)
0.191695673794132,4022,771,771,1,0.191695673794132,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'handball' in l_e(c,p,os)
0.1875808538163,2319,435,435,1,0.1875808538163,dbo:HandballPlayer in c_e and exists o : (e, dbp:clubnumber, o) in G => 'born' in l_e(c,p,so)
0.164346096469418,4022,661,661,1,0.164346096469418,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.161113873694679,4022,648,648,1,0.161113873694679,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'handball player' in l_e(c,p,os)
0.149152542372881,295,44,44,1,0.149152542372881,dbo:HandballPlayer in c_e and exists o : (e, dbp:managerclubs, o) in G => 'coach' in l_e(c,p,so)
0.143581081081081,592,85,85,1,0.143581081081081,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'former' in l_e(c,p,so)
0.142973412913728,3686,527,527,1,0.142973412913728,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'represented' in l_e(c,p,so)
0.137647058823529,4250,585,585,1,0.137647058823529,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e(c,p,os)
0.136824324324324,592,81,81,1,0.136824324324324,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'a former' in l_e(c,p,so)
0.133445945945946,592,79,79,1,0.133445945945946,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'is a former' in l_e(c,p,so)
0.133445945945946,592,79,79,1,0.133445945945946,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'member of' in l_e(c,p,so)
0.133445945945946,592,79,79,1,0.133445945945946,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'member' in l_e(c,p,so)
0.132259045302524,3289,435,435,1,0.132259045302524,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'handball' in l_e(c,p,os)
0.131529411764706,4250,559,559,1,0.131529411764706,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.131058823529412,4250,557,557,1,0.131058823529412,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'national' in l_e(c,p,os)
0.128378378378378,592,76,76,1,0.128378378378378,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'member of the' in l_e(c,p,so)
0.128378378378378,592,76,76,1,0.128378378378378,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'handball team' in l_e(c,p,os)
0.124941176470588,4250,531,531,1,0.124941176470588,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'national team' in l_e(c,p,os)
0.123440043407488,3686,455,455,1,0.123440043407488,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => ' represented ' in l_e(c,p,so)
0.123310810810811,592,73,73,1,0.123310810810811,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'a member of' in l_e(c,p,so)
0.123310810810811,592,73,73,1,0.123310810810811,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'a member' in l_e(c,p,so)
0.123310810810811,592,73,73,1,0.123310810810811,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'national handball' in l_e(c,p,os)
0.123310810810811,592,73,73,1,0.123310810810811,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'national handball team' in l_e(c,p,os)
0.122083559413999,3686,450,450,1,0.122083559413999,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n national' in l_e(c,p,os)
0.119370591427021,3686,440,440,1,0.119370591427021,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n national team' in l_e(c,p,os)
0.118243243243243,592,70,70,1,0.118243243243243,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'a member of the' in l_e(c,p,so)
0.117732558139535,4128,486,486,1,0.117732558139535,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'handball' in l_e(c,p,os)
0.117533252720677,4135,486,486,1,0.117533252720677,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'handball' in l_e(c,p,os)
0.115254237288136,295,34,34,1,0.115254237288136,dbo:HandballPlayer in c_e and exists o : (e, dbp:managerclubs, o) in G => 'born' in l_e(c,p,so)
0.114487249050461,3686,422,422,1,0.114487249050461,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n national team. ' in l_e(c,p,os)
0.113912515188335,3292,375,375,1,0.113912515188335,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'handball' in l_e(c,p,os)
0.111486486486486,592,66,66,1,0.111486486486486,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'was a member' in l_e(c,p,so)
0.111486486486486,592,66,66,1,0.111486486486486,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'was a member of the' in l_e(c,p,so)
0.111486486486486,592,66,66,1,0.111486486486486,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'was a member of' in l_e(c,p,so)
0.11096039066739,3686,409,409,1,0.11096039066739,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'handball' in l_e(c,p,os)
0.110222868217054,4128,455,455,1,0.110222868217054,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.110036275695284,4135,455,455,1,0.110036275695284,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.109797297297297,592,65,65,1,0.109797297297297,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' was a member of the ' in l_e(c,p,so)
0.109496124031008,4128,452,452,1,0.109496124031008,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'handball player' in l_e(c,p,os)
0.109310761789601,4135,452,452,1,0.109310761789601,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'handball player' in l_e(c,p,os)
0.101694915254237,295,30,30,1,0.101694915254237,dbo:HandballPlayer in c_e and exists o : (e, dbp:managerclubs, o) in G => 'team' in l_e(c,p,os)
