value,supA,supB,supAB,condBA,condAB,string
0.834057656228299,16,23,16,0.695652173913043,1,dbo:PublicTransitSystem in c_e and 'the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.424186590155319,324,308,134,0.435064935064935,0.41358024691358,dbo:PublicTransitSystem in c_e and 'rapid' in l_e => exists s : (s, dbp:system, e) in G
0.423941467845744,67,24,17,0.708333333333333,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:current, e) in G
0.423782770691181,315,308,132,0.428571428571429,0.419047619047619,dbo:PublicTransitSystem in c_e and 'rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.420812705765087,68,24,17,0.708333333333333,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:current, e) in G
0.419284016816753,438,308,154,0.5,0.351598173515982,dbo:PublicTransitSystem in c_e and 'transit' in l_e => exists s : (s, dbp:system, e) in G
0.418087782564575,899,308,220,0.714285714285714,0.244716351501669,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbp:system, e) in G
0.41702882811415,64,23,16,0.695652173913043,0.25,dbo:PublicTransitSystem in c_e and 'is one of the' in l_e => exists s : (s, dbp:zone, e) in G
0.414872857522593,37,19,11,0.578947368421053,0.297297297297297,dbo:PublicTransitSystem in c_e and 'state-owned' in l_e => exists s : (s, dbp:nationalrailway, e) in G
0.412478955692153,324,288,126,0.4375,0.388888888888889,dbo:PublicTransitSystem in c_e and 'rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.411689854326291,315,288,124,0.430555555555556,0.393650793650794,dbo:PublicTransitSystem in c_e and 'rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.411073571859687,438,288,146,0.506944444444444,0.333333333333333,dbo:PublicTransitSystem in c_e and 'transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.409995188860196,44,106,28,0.264150943396226,0.636363636363636,dbo:PublicTransitSystem in c_e and 'I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.408770013731649,51,23,14,0.608695652173913,0.274509803921569,dbo:PublicTransitSystem in c_e and 'abbreviated' in l_e => exists s : (s, dbp:zone, e) in G
0.406812468924049,899,288,207,0.71875,0.230255839822024,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.399923204563135,43,106,27,0.254716981132075,0.627906976744186,dbo:PublicTransitSystem in c_e and 'Class I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.395903791232448,319,288,120,0.416666666666667,0.376175548589342,dbo:PublicTransitSystem in c_e and 'Metro' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.395595174484573,319,308,124,0.402597402597403,0.38871473354232,dbo:PublicTransitSystem in c_e and 'Metro' in l_e => exists s : (s, dbp:system, e) in G
0.388806500331009,283,288,111,0.385416666666667,0.392226148409894,dbo:PublicTransitSystem in c_e and 'transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.386292052958913,124,288,73,0.253472222222222,0.588709677419355,dbo:PublicTransitSystem in c_e and 'a rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.386132427506095,283,308,114,0.37012987012987,0.402826855123675,dbo:PublicTransitSystem in c_e and 'transit system' in l_e => exists s : (s, dbp:system, e) in G
0.384110639798688,122,288,72,0.25,0.590163934426229,dbo:PublicTransitSystem in c_e and 'a rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.383520536435031,119,288,71,0.246527777777778,0.596638655462185,dbo:PublicTransitSystem in c_e and 'is a rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.382996634990169,232,288,99,0.34375,0.426724137931034,dbo:PublicTransitSystem in c_e and 'rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.381336929435358,117,288,70,0.243055555555556,0.598290598290598,dbo:PublicTransitSystem in c_e and 'is a rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.379663198301,27,37,12,0.324324324324324,0.444444444444444,dbo:PublicTransitSystem in c_e and 'was a train operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.379663198301,27,37,12,0.324324324324324,0.444444444444444,dbo:PublicTransitSystem in c_e and 'was a train operating' in l_e => exists s : (s, dbp:predecessor, e) in G
0.377834858734206,232,308,101,0.327922077922078,0.435344827586207,dbo:PublicTransitSystem in c_e and 'rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.377523174300554,142,172,59,0.343023255813953,0.415492957746479,dbo:PublicTransitSystem in c_e and 'London' in l_e => exists s : (s, dbp:route, e) in G
0.37353960851376,124,308,73,0.237012987012987,0.588709677419355,dbo:PublicTransitSystem in c_e and 'a rapid' in l_e => exists s : (s, dbp:system, e) in G
0.372080550320456,38,23,11,0.478260869565217,0.289473684210526,dbo:PublicTransitSystem in c_e and 'Indian Railways' in l_e => exists s : (s, dbp:zone, e) in G
0.371430209131517,122,308,72,0.233766233766234,0.590163934426229,dbo:PublicTransitSystem in c_e and 'a rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.369800130816819,78,24,16,0.666666666666667,0.205128205128205,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:current, e) in G
0.366337506523598,29,37,12,0.324324324324324,0.413793103448276,dbo:PublicTransitSystem in c_e and 'was a train' in l_e => exists s : (s, dbp:predecessor, e) in G
0.365636212063565,119,308,70,0.227272727272727,0.588235294117647,dbo:PublicTransitSystem in c_e and 'is a rapid' in l_e => exists s : (s, dbp:system, e) in G
0.363480236213583,117,308,69,0.224025974025974,0.58974358974359,dbo:PublicTransitSystem in c_e and 'is a rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.357662085237898,101,288,61,0.211805555555556,0.603960396039604,dbo:PublicTransitSystem in c_e and 'a rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.356197805828274,36,37,13,0.351351351351351,0.361111111111111,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.352453688425121,35,23,10,0.434782608695652,0.285714285714286,dbo:PublicTransitSystem in c_e and 'in India' in l_e => exists s : (s, dbp:zone, e) in G
0.352109534067347,63,37,17,0.459459459459459,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.352091125104508,64,106,29,0.273584905660377,0.453125,dbo:PublicTransitSystem in c_e and 'Class I' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.351351351351351,37,37,13,0.351351351351351,0.351351351351351,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.351190476190476,98,288,59,0.204861111111111,0.602040816326531,dbo:PublicTransitSystem in c_e and 'is a rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.348742916231458,32,37,12,0.324324324324324,0.375,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.347354401460387,68,44,19,0.431818181818182,0.279411764705882,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:successor, e) in G
0.343763810593663,142,155,51,0.329032258064516,0.359154929577465,dbo:PublicTransitSystem in c_e and 'railway company' in l_e => exists s : (s, dbp:original, e) in G
0.343414797579954,27,38,11,0.289473684210526,0.407407407407407,dbo:PublicTransitSystem in c_e and '1923' in l_e => exists s : (s, dbp:pregroup, e) in G
0.341881729378914,63,44,18,0.409090909090909,0.285714285714286,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:successor, e) in G
0.341437059841191,67,37,17,0.459459459459459,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:predecessor, e) in G
0.340185035385326,101,308,60,0.194805194805195,0.594059405940594,dbo:PublicTransitSystem in c_e and 'a rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.338917194702282,68,37,17,0.459459459459459,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.337010185496908,98,23,16,0.695652173913043,0.163265306122449,dbo:PublicTransitSystem in c_e and 'is one of' in l_e => exists s : (s, dbp:zone, e) in G
0.333840942239086,98,308,58,0.188311688311688,0.591836734693878,dbo:PublicTransitSystem in c_e and 'is a rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.333462008626037,35,37,12,0.324324324324324,0.342857142857143,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => exists s : (s, dbp:predecessor, e) in G
0.333462008626037,35,37,12,0.324324324324324,0.342857142857143,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.333025971964759,21,155,19,0.12258064516129,0.904761904761905,dbo:PublicTransitSystem in c_e and 'London and North' in l_e => exists s : (s, dbp:original, e) in G
0.331519260907691,67,44,18,0.409090909090909,0.26865671641791,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:successor, e) in G
0.330336055606134,102,23,16,0.695652173913043,0.156862745098039,dbo:PublicTransitSystem in c_e and 'is one' in l_e => exists s : (s, dbp:zone, e) in G
0.330049180992225,27,34,10,0.294117647058824,0.37037037037037,dbo:PublicTransitSystem in c_e and '1923' in l_e => exists s : (s, dbp:employer, e) in G
0.327912917891976,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned' in l_e => exists s : (s, dbp:manager, e) in G
0.327912917891976,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned' in l_e => exists s : (s, dbp:manager, e) in G
0.327912917891976,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned by' in l_e => exists s : (s, dbp:manager, e) in G
0.327912917891976,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned by' in l_e => exists s : (s, dbp:manager, e) in G
0.326942648795126,44,155,27,0.174193548387097,0.613636363636364,dbo:PublicTransitSystem in c_e and 'the London' in l_e => exists s : (s, dbp:original, e) in G
0.326621236699066,63,172,34,0.197674418604651,0.53968253968254,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:route, e) in G
0.325935666220542,860,155,119,0.767741935483871,0.138372093023256,dbo:PublicTransitSystem in c_e and 'railway' in l_e => exists s : (s, dbp:original, e) in G
0.324874914422954,536,308,132,0.428571428571429,0.246268656716418,dbo:PublicTransitSystem in c_e and 'lines' in l_e => exists s : (s, dbp:system, e) in G
0.320750149549792,27,36,10,0.277777777777778,0.37037037037037,dbo:PublicTransitSystem in c_e and '1923' in l_e => exists s : (s, dbo:employer, e) in G
0.320010240491546,63,62,20,0.32258064516129,0.317460317460317,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:manager, e) in G
0.319728417239616,142,62,30,0.483870967741935,0.211267605633803,dbo:PublicTransitSystem in c_e and 'London' in l_e => exists s : (s, dbp:manager, e) in G
0.318217334678301,23,155,19,0.12258064516129,0.826086956521739,dbo:PublicTransitSystem in c_e and 'the London and' in l_e => exists s : (s, dbp:original, e) in G
0.316721315245309,67,172,34,0.197674418604651,0.507462686567164,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:route, e) in G
0.316385998584166,27,37,10,0.27027027027027,0.37037037037037,dbo:PublicTransitSystem in c_e and 'franchise from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.31524416249564,63,23,12,0.521739130434783,0.19047619047619,dbo:PublicTransitSystem in c_e and 'Indian' in l_e => exists s : (s, dbp:zone, e) in G
0.314383856618506,68,172,34,0.197674418604651,0.5,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:route, e) in G
0.310310698975869,67,62,20,0.32258064516129,0.298507462686567,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:manager, e) in G
0.309813169719535,49,155,27,0.174193548387097,0.551020408163265,dbo:PublicTransitSystem in c_e and 'London and' in l_e => exists s : (s, dbp:original, e) in G
0.308285869501736,63,401,49,0.122194513715711,0.777777777777778,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbo:operator, e) in G
0.308020551816849,68,62,20,0.32258064516129,0.294117647058824,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:manager, e) in G
0.30794088102572,44,29,11,0.379310344827586,0.25,dbo:PublicTransitSystem in c_e and 'I railroad' in l_e => exists s : (s, dbo:architect, e) in G
0.307254933899514,78,44,18,0.409090909090909,0.230769230769231,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:successor, e) in G
0.306015497891582,91,23,14,0.608695652173913,0.153846153846154,dbo:PublicTransitSystem in c_e and 'India' in l_e => exists s : (s, dbp:zone, e) in G
0.305042545725666,67,401,50,0.124688279301746,0.746268656716418,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbo:operator, e) in G
0.304407773659105,42,37,12,0.324324324324324,0.285714285714286,dbo:PublicTransitSystem in c_e and 'a train' in l_e => exists s : (s, dbp:predecessor, e) in G
0.303429408600802,305,308,93,0.301948051948052,0.304918032786885,dbo:PublicTransitSystem in c_e and 'system in' in l_e => exists s : (s, dbp:system, e) in G
0.303071322827891,702,608,198,0.325657894736842,0.282051282051282,dbo:PublicTransitSystem in c_e and 'company' in l_e => exists s : (s, dbp:operator, e) in G
