value,supA,supB,supAB,condBA,condAB,string
0.9,31,310,31,0.1,1,dbo:IceHockeyLeague in c_e and 'hockey tournament' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.881410256410256,35,310,33,0.106451612903226,0.942857142857143,dbo:IceHockeyLeague in c_e and 'the top' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.881410256410256,35,310,33,0.106451612903226,0.942857142857143,dbo:IceHockeyLeague in c_e and 'Ice Hockey Federation' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.881028938906752,36,310,35,0.112903225806452,0.972222222222222,dbo:IceHockeyLeague in c_e and 'professional ice hockey league' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.880829015544041,22,192,21,0.109375,0.954545454545455,dbo:IceHockeyLeague in c_e and 'organized by the' in l_e => exists o : (e, foaf:homepage, o) in G
0.880645161290323,37,310,37,0.119354838709677,1,dbo:IceHockeyLeague in c_e and 'teams from' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.880645161290323,37,310,37,0.119354838709677,1,dbo:IceHockeyLeague in c_e and 'International' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.880597014925373,200,23,22,0.956521739130435,0.11,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists o : (e, dbp:commissioner, o) in G
0.880258899676375,35,307,33,0.107491856677524,0.942857142857143,dbo:IceHockeyLeague in c_e and 'the top' in l_e => exists o : (e, dbo:participant, o) in G
0.880208333333333,22,191,21,0.109947643979058,0.954545454545455,dbo:IceHockeyLeague in c_e and 'organized by the' in l_e => exists o : (e, dbp:website, o) in G
0.88,28,248,26,0.104838709677419,0.928571428571429,dbo:IceHockeyLeague in c_e and 'junior ice hockey league' in l_e => exists o : (e, dbp:teams, o) in G
0.87987012987013,36,307,35,0.11400651465798,0.972222222222222,dbo:IceHockeyLeague in c_e and 'professional ice hockey league' in l_e => exists o : (e, dbo:participant, o) in G
0.879518072289157,28,247,26,0.105263157894737,0.928571428571429,dbo:IceHockeyLeague in c_e and 'junior ice hockey league' in l_e => exists o : (e, dbp:champion, o) in G
0.879478827361563,37,307,37,0.120521172638436,1,dbo:IceHockeyLeague in c_e and 'also' in l_e => exists o : (e, dbo:participant, o) in G
0.878787878787879,40,330,40,0.121212121212121,1,dbo:IceHockeyLeague in c_e and 'known as' in l_e => exists o : (e, dbp:sport, o) in G
0.878787878787879,40,330,40,0.121212121212121,1,dbo:IceHockeyLeague in c_e and 'Federation' in l_e => exists o : (e, dbp:sport, o) in G
0.878787878787879,40,330,40,0.121212121212121,1,dbo:IceHockeyLeague in c_e and 'played' in l_e => exists o : (e, dbp:sport, o) in G
0.878594249201278,35,310,32,0.103225806451613,0.914285714285714,dbo:IceHockeyLeague in c_e and 'Canadian' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.878048780487805,34,286,33,0.115384615384615,0.970588235294118,dbo:IceHockeyLeague in c_e and 'leagues' in l_e => exists o : (e, dbp:founded, o) in G
0.876777251184834,24,209,22,0.105263157894737,0.916666666666667,dbo:IceHockeyLeague in c_e and 'League is a' in l_e => exists o : (e, dbp:title, o) in G
0.876623376623377,37,307,36,0.117263843648208,0.972972972972973,dbo:IceHockeyLeague in c_e and 'International' in l_e => exists o : (e, dbo:participant, o) in G
0.876132930513595,40,330,39,0.118181818181818,0.975,dbo:IceHockeyLeague in c_e and 'championship' in l_e => exists o : (e, dbp:sport, o) in G
0.875598086124402,24,207,22,0.106280193236715,0.916666666666667,dbo:IceHockeyLeague in c_e and 'League is a' in l_e => exists o : (e, dbo:title, o) in G
0.875432525951557,33,286,30,0.104895104895105,0.909090909090909,dbo:IceHockeyLeague in c_e and 'League was' in l_e => exists o : (e, dbp:founded, o) in G
0.875,34,286,32,0.111888111888112,0.941176470588235,dbo:IceHockeyLeague in c_e and 'Division' in l_e => exists o : (e, dbp:founded, o) in G
0.875,37,310,35,0.112903225806452,0.945945945945946,dbo:IceHockeyLeague in c_e and 'Hockey Federation' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.875,37,310,35,0.112903225806452,0.945945945945946,dbo:IceHockeyLeague in c_e and 'also' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.875,30,247,29,0.117408906882591,0.966666666666667,dbo:IceHockeyLeague in c_e and 'founded' in l_e => exists o : (e, dbp:champion, o) in G
0.87378640776699,37,307,35,0.11400651465798,0.945945945945946,dbo:IceHockeyLeague in c_e and 'teams from' in l_e => exists o : (e, dbo:participant, o) in G
0.87378640776699,37,307,35,0.11400651465798,0.945945945945946,dbo:IceHockeyLeague in c_e and 'Hockey Federation' in l_e => exists o : (e, dbo:participant, o) in G
0.873376623376623,38,307,37,0.120521172638436,0.973684210526316,dbo:IceHockeyLeague in c_e and 'team' in l_e => exists o : (e, dbo:participant, o) in G
0.873111782477342,41,330,40,0.121212121212121,0.975609756097561,dbo:IceHockeyLeague in c_e and 'players' in l_e => exists o : (e, dbp:sport, o) in G
0.872964169381107,303,35,31,0.885714285714286,0.102310231023102,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists o : (e, dbp:promotion, o) in G
0.872727272727273,42,330,42,0.127272727272727,1,dbo:IceHockeyLeague in c_e and 'level of' in l_e => exists o : (e, dbp:sport, o) in G
0.872727272727273,42,330,42,0.127272727272727,1,dbo:IceHockeyLeague in c_e and 'known' in l_e => exists o : (e, dbp:sport, o) in G
0.872611464968153,36,310,32,0.103225806451613,0.888888888888889,dbo:IceHockeyLeague in c_e and 'ice hockey in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.872,30,248,28,0.112903225806452,0.933333333333333,dbo:IceHockeyLeague in c_e and 'based in' in l_e => exists o : (e, dbp:teams, o) in G
0.8719723183391,34,286,31,0.108391608391608,0.911764705882353,dbo:IceHockeyLeague in c_e and 'The league was' in l_e => exists o : (e, dbp:founded, o) in G
0.871527777777778,35,286,33,0.115384615384615,0.942857142857143,dbo:IceHockeyLeague in c_e and 'the top' in l_e => exists o : (e, dbp:founded, o) in G
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:IceHockeyLeague in c_e and 'sanctioned by Hockey' in l_e => exists o : (e, dbp:pixels, o) in G
0.871069182389937,317,40,39,0.975,0.123028391167192,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:formerly, o) in G
0.870662460567823,317,41,41,1,0.129337539432177,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:float, o) in G
0.870466321243523,191,23,21,0.91304347826087,0.109947643979058,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists o : (e, dbp:commissioner, o) in G
0.870466321243523,24,192,23,0.119791666666667,0.958333333333333,dbo:IceHockeyLeague in c_e and 'organized by' in l_e => exists o : (e, foaf:homepage, o) in G
0.870090634441088,42,330,41,0.124242424242424,0.976190476190476,dbo:IceHockeyLeague in c_e and 'junior' in l_e => exists o : (e, dbp:sport, o) in G
0.870090634441088,42,330,41,0.124242424242424,0.976190476190476,dbo:IceHockeyLeague in c_e and 'Hockey League is' in l_e => exists o : (e, dbp:sport, o) in G
0.869791666666667,24,191,23,0.120418848167539,0.958333333333333,dbo:IceHockeyLeague in c_e and 'organized by' in l_e => exists o : (e, dbp:website, o) in G
0.86969696969697,43,330,43,0.13030303030303,1,dbo:IceHockeyLeague in c_e and 'United States' in l_e => exists o : (e, dbp:sport, o) in G
0.86969696969697,43,330,43,0.13030303030303,1,dbo:IceHockeyLeague in c_e and 'professional ice' in l_e => exists o : (e, dbp:sport, o) in G
