value,supA,supB,supAB,condBA,condAB,string
0.468069372094859,505,2305,505,0.219088937093275,1,dbo:HorseRace in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.437405087318549,441,2305,441,0.191323210412148,1,dbo:HorseRace in c_e and 'a Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.427878791603052,422,2305,422,0.183080260303688,1,dbo:HorseRace in c_e and 'is a Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.425846101762265,418,2305,418,0.181344902386117,1,dbo:HorseRace in c_e and 'an American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.424103149279357,527,2930,527,0.179863481228669,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.416905657638401,515,2963,515,0.173810327370908,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.413509082236594,501,2930,501,0.17098976109215,1,dbo:HorseRace in c_e and 'run at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.411863128287197,391,2305,391,0.169631236442516,1,dbo:HorseRace in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.410461034532591,372,2208,372,0.168478260869565,1,dbo:HorseRace in c_e and 'distance' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.409356157603762,370,2208,370,0.167572463768116,1,dbo:HorseRace in c_e and 'a distance' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.408802599328076,369,2208,369,0.167119565217391,1,dbo:HorseRace in c_e and 'distance of' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.408802599328076,369,2208,369,0.167119565217391,1,dbo:HorseRace in c_e and 'a distance of' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.408248290463863,368,2208,368,0.166666666666667,1,dbo:HorseRace in c_e and 'over a distance' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.407693227949572,367,2208,367,0.166213768115942,1,dbo:HorseRace in c_e and 'over a distance of' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.404163281546608,484,2963,484,0.163347958150523,1,dbo:HorseRace in c_e and 'run at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.4015369024859,356,2208,356,0.161231884057971,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.390588948848348,447,2930,447,0.152559726962457,1,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.383158798498337,435,2963,435,0.146810664866689,1,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.381798461332575,336,2305,336,0.145770065075922,1,dbo:HorseRace in c_e and 'Group 3' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.381780640636185,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'of the world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.381780640636185,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.381780640636185,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'the world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.381780640636185,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'renewal of the world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.374530422719787,411,2930,411,0.140273037542662,1,dbo:HorseRace in c_e and ' is run at ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.369087518793692,314,2305,314,0.136225596529284,1,dbo:HorseRace in c_e and 'years' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.369087518793692,314,2305,314,0.136225596529284,1,dbo:HorseRace in c_e and ' is an American ' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.367910203134541,312,2305,312,0.135357917570499,1,dbo:HorseRace in c_e and 'is an American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.366961601178912,399,2963,399,0.134660816739791,1,dbo:HorseRace in c_e and ' is run at ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.364950298223656,307,2305,307,0.133188720173536,1,dbo:HorseRace in c_e and 'older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.364355431816438,306,2305,306,0.132754880694143,1,dbo:HorseRace in c_e and 'aged' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.361366411412544,301,2305,301,0.13058568329718,1,dbo:HorseRace in c_e and ' is an American Thoroughbred ' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.352862481124989,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'years or' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.352862481124989,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'or older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.352862481124989,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'years or older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.344778214731701,274,2305,274,0.118872017353579,1,dbo:HorseRace in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.33906852115619,265,2305,265,0.114967462039046,1,dbo:HorseRace in c_e and 'Grade' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.33842816454848,264,2305,264,0.114533622559653,1,dbo:HorseRace in c_e and 's aged' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.333785924625741,246,2208,246,0.111413043478261,1,dbo:HorseRace in c_e and 'run at' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.327574092220686,213,1985,213,0.107304785894207,1,dbo:HorseRace in c_e and 'distance' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.326931274079147,236,2208,236,0.106884057971014,1,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.326675178654777,313,2933,313,0.106716672349131,1,dbo:HorseRace in c_e and 'running' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
0.326152915844929,312,2933,312,0.106375724514149,1,dbo:HorseRace in c_e and 'running of' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
0.326032558526205,211,1985,211,0.106297229219144,1,dbo:HorseRace in c_e and 'a distance' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.32525905195953,210,1985,210,0.105793450881612,1,dbo:HorseRace in c_e and 'distance of' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.32525905195953,210,1985,210,0.105793450881612,1,dbo:HorseRace in c_e and 'a distance of' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.32525905195953,210,1985,210,0.105793450881612,1,dbo:HorseRace in c_e and 'over a distance' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.325105873284668,310,2933,310,0.105693828844187,1,dbo:HorseRace in c_e and 'running of the' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
0.324483701507611,209,1985,209,0.105289672544081,1,dbo:HorseRace in c_e and 'over a distance of' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.322146453544791,206,1985,206,0.103778337531486,1,dbo:HorseRace in c_e and 'Group' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.318619582226005,234,2305,234,0.101518438177874,1,dbo:HorseRace in c_e and 'three' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.318212893899397,201,1985,201,0.101259445843829,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
