value,supA,supB,supAB,condBA,condAB,string
0.10957324106113,435,432,95,0.219907407407407,0.218390804597701,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.109243697478992,55,64,13,0.203125,0.236363636363636,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbo:headquarter, e) in G
0.108695652173913,55,37,10,0.27027027027027,0.181818181818182,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbp:locale, e) in G
0.107960741548528,559,358,99,0.276536312849162,0.177101967799642,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.106796116504854,392,432,88,0.203703703703704,0.224489795918367,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.106757297081168,1709,792,267,0.337121212121212,0.156231714452896,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbp:location, e) in G
0.106435643564356,209,195,43,0.220512820512821,0.205741626794258,dbo:Island in c_e and 'group of islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.106334841628959,214,228,47,0.206140350877193,0.219626168224299,dbo:Island in c_e and 'atoll' in l_e => exists s : (s, dbo:city, e) in G
0.105926860025221,435,358,84,0.23463687150838,0.193103448275862,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.105333333333333,392,358,79,0.220670391061453,0.201530612244898,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.103286384976526,209,217,44,0.202764976958525,0.210526315789474,dbo:Island in c_e and 'group of islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.103238866396761,299,195,51,0.261538461538462,0.17056856187291,dbo:Island in c_e and 'of islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.102803738317757,43,64,11,0.171875,0.255813953488372,dbo:Island in c_e and 'most populous' in l_e => exists s : (s, dbo:headquarter, e) in G
0.102713178294574,299,217,53,0.244239631336406,0.177257525083612,dbo:Island in c_e and 'of islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.102380952380952,192,228,43,0.18859649122807,0.223958333333333,dbo:Island in c_e and 'land area' in l_e => exists s : (s, dbo:city, e) in G
0.102195945945946,392,792,121,0.152777777777778,0.308673469387755,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbp:location, e) in G
0.102150537634409,882,792,171,0.215909090909091,0.193877551020408,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbp:location, e) in G
0.101874490627547,435,792,125,0.157828282828283,0.28735632183908,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbp:location, e) in G
0.101694915254237,55,63,12,0.19047619047619,0.218181818181818,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbo:regionServed, e) in G
0.101192924722336,1709,722,246,0.340720221606648,0.143943826799298,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbo:location, e) in G
0.100946372239748,122,195,32,0.164102564102564,0.262295081967213,dbo:Island in c_e and 'a group of islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.1,50,60,11,0.183333333333333,0.22,dbo:Island in c_e and 'Inis' in l_e => exists s : (s, dbp:name, e) in G
0.0996409335727109,392,722,111,0.153739612188366,0.283163265306122,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbo:location, e) in G
0.0988006853226727,959,792,173,0.218434343434343,0.180396246089677,dbo:Island in c_e and 'area of' in l_e => exists s : (s, dbp:location, e) in G
0.0966850828729282,84,278,35,0.12589928057554,0.416666666666667,dbo:Island in c_e and 'lake' in l_e => exists s : (s, dbo:island, e) in G
0.096514745308311,122,251,36,0.143426294820717,0.295081967213115,dbo:Island in c_e and 'Indonesia' in l_e => exists s : (s, dbp:region, e) in G
0.0964912280701754,55,59,11,0.186440677966102,0.2,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbp:headquarters, e) in G
0.0959651035986914,700,217,88,0.405529953917051,0.125714285714286,dbo:Island in c_e and 'archipelago' in l_e => exists s : (s, dbo:archipelago, e) in G
0.0955414012738853,714,228,90,0.394736842105263,0.126050420168067,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:city, e) in G
0.0954290296712109,455,792,119,0.150252525252525,0.261538461538462,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbp:location, e) in G
0.0953177257525084,403,195,57,0.292307692307692,0.141439205955335,dbo:Island in c_e and 'a group of' in l_e => exists s : (s, dbp:archipelago, e) in G
0.0952380952380952,55,71,12,0.169014084507042,0.218181818181818,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbo:populationPlace, e) in G
0.0951585976627713,404,195,57,0.292307692307692,0.141089108910891,dbo:Island in c_e and 'a group' in l_e => exists s : (s, dbp:archipelago, e) in G
0.0948509485094851,141,228,35,0.153508771929825,0.24822695035461,dbo:Island in c_e and 'lagoon' in l_e => exists s : (s, dbo:city, e) in G
0.0946745562130177,109,60,16,0.266666666666667,0.146788990825688,dbo:Island in c_e and 'Irish' in l_e => exists s : (s, dbp:name, e) in G
0.0943952802359882,122,217,32,0.147465437788018,0.262295081967213,dbo:Island in c_e and 'a group of islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.094209161624892,435,722,109,0.150969529085873,0.250574712643678,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:location, e) in G
0.094176851186197,959,432,131,0.303240740740741,0.136600625651721,dbo:Island in c_e and 'area of' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.0941396508728179,882,722,151,0.209141274238227,0.171201814058957,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbo:location, e) in G
0.0940070505287896,634,217,80,0.368663594470046,0.126182965299685,dbo:Island in c_e and 'group of' in l_e => exists s : (s, dbo:archipelago, e) in G
0.0935483870967742,403,217,58,0.267281105990783,0.143920595533499,dbo:Island in c_e and 'a group of' in l_e => exists s : (s, dbo:archipelago, e) in G
0.0933977455716586,404,217,58,0.267281105990783,0.143564356435644,dbo:Island in c_e and 'a group' in l_e => exists s : (s, dbo:archipelago, e) in G
0.0933967876264128,959,722,157,0.217451523545706,0.163712200208551,dbo:Island in c_e and 'area of' in l_e => exists s : (s, dbo:location, e) in G
0.0928829915560917,634,195,77,0.394871794871795,0.121451104100946,dbo:Island in c_e and 'group of' in l_e => exists s : (s, dbp:archipelago, e) in G
0.0926864590876177,659,722,128,0.177285318559557,0.194233687405159,dbo:Island in c_e and 'miles' in l_e => exists s : (s, dbo:location, e) in G
0.0923520923520924,1980,792,256,0.323232323232323,0.129292929292929,dbo:Island in c_e and 'the island' in l_e => exists s : (s, dbp:location, e) in G
0.0918230563002681,700,792,137,0.172979797979798,0.195714285714286,dbo:Island in c_e and 'archipelago' in l_e => exists s : (s, dbp:location, e) in G
0.0915254237288136,67,228,27,0.118421052631579,0.402985074626866,dbo:Island in c_e and 'coral atoll' in l_e => exists s : (s, dbo:city, e) in G
0.0909090909090909,455,722,107,0.14819944598338,0.235164835164835,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:location, e) in G
0.0903614457831325,435,229,60,0.262008733624454,0.137931034482759,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.0903361344537815,175,301,43,0.142857142857143,0.245714285714286,dbo:Island in c_e and 'Philippines' in l_e => exists s : (s, dbp:majorIslands, e) in G
0.0901639344262295,55,67,11,0.164179104477612,0.2,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbo:hometown, e) in G
0.0901198842496899,6465,792,654,0.825757575757576,0.101160092807425,dbo:Island in c_e and 'island' in l_e => exists s : (s, dbp:location, e) in G
0.0898641588296761,525,432,86,0.199074074074074,0.163809523809524,dbo:Island in c_e and 'square' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.0896358543417367,129,228,32,0.140350877192982,0.248062015503876,dbo:Island in c_e and 'Atoll' in l_e => exists s : (s, dbo:city, e) in G
0.0894039735099338,85,217,27,0.124423963133641,0.317647058823529,dbo:Island in c_e and 'of islands in' in l_e => exists s : (s, dbo:archipelago, e) in G
0.089311859443631,455,228,61,0.267543859649123,0.134065934065934,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:city, e) in G
0.0892857142857143,85,195,25,0.128205128205128,0.294117647058824,dbo:Island in c_e and 'of islands in' in l_e => exists s : (s, dbp:archipelago, e) in G
0.0890136327185245,525,722,111,0.153739612188366,0.211428571428571,dbo:Island in c_e and 'square' in l_e => exists s : (s, dbo:location, e) in G
0.0889774236387782,525,228,67,0.293859649122807,0.127619047619048,dbo:Island in c_e and 'square' in l_e => exists s : (s, dbo:city, e) in G
0.0889570552147239,714,264,87,0.329545454545455,0.121848739495798,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0889487870619946,1805,792,231,0.291666666666667,0.12797783933518,dbo:Island in c_e and 'island in the' in l_e => exists s : (s, dbp:location, e) in G
0.088785046728972,221,207,38,0.183574879227053,0.171945701357466,dbo:Island in c_e and 'capital' in l_e => exists s : (s, dbo:subdivision, e) in G
0.0883720930232558,202,228,38,0.166666666666667,0.188118811881188,dbo:Island in c_e and 'total' in l_e => exists s : (s, dbo:city, e) in G
0.0882800608828006,882,432,116,0.268518518518519,0.131519274376417,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.088268156424581,700,195,79,0.405128205128205,0.112857142857143,dbo:Island in c_e and 'archipelago' in l_e => exists s : (s, dbp:archipelago, e) in G
0.0880829015544041,1980,722,238,0.329639889196676,0.12020202020202,dbo:Island in c_e and 'the island' in l_e => exists s : (s, dbo:location, e) in G
0.0878787878787879,302,358,58,0.162011173184358,0.19205298013245,dbo:Island in c_e and 'a population of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.0874704491725768,221,202,37,0.183168316831683,0.167420814479638,dbo:Island in c_e and 'capital' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.0872727272727273,80,195,24,0.123076923076923,0.3,dbo:Island in c_e and 'archipelago in the' in l_e => exists s : (s, dbp:archipelago, e) in G
0.0872015915119363,2224,792,263,0.332070707070707,0.118255395683453,dbo:Island in c_e and 'part' in l_e => exists s : (s, dbp:location, e) in G
0.0871934604904632,302,432,64,0.148148148148148,0.211920529801325,dbo:Island in c_e and 'a population of' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.0868544600938967,198,228,37,0.162280701754386,0.186868686868687,dbo:Island in c_e and 'coral' in l_e => exists s : (s, dbo:city, e) in G
0.086734693877551,92,104,17,0.163461538461538,0.184782608695652,dbo:Island in c_e and 'Andaman' in l_e => exists s : (s, dbp:countryAdminDivisions, e) in G
0.0866601752677702,595,432,89,0.206018518518519,0.149579831932773,dbo:Island in c_e and 'an area of' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.0866372980910426,323,358,59,0.164804469273743,0.18266253869969,dbo:Island in c_e and 'a population' in l_e => exists s : (s, dbp:birthPlace, e) in G
