value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ', part of M. D. Gunasena & Company. ' in l_e(c,p,os)
1,1026,115,115,1,0.112085769980507,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'is a daily news' in l_e(c,p,so)
1,1026,136,136,1,0.132553606237817,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'a daily news' in l_e(c,p,so)
1,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => ' In 1966 it' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average net sales' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966 it had' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average net sales of' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it had an' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'had an average net' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'it had an average' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966 it had an' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average net sales of' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'it had an average net' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'had an average net sales' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it had an average' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => ' In 1966 it had' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'net sales' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'sales of' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average net' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average net' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'net sales of' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it had' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => ' In 1966' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average net sales' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'had an average' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966 it' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'sales' in l_e(c,p,os)
1,133,22,22,1,0.165413533834586,dbo:Newspaper in c_e and (e, dbp:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
1,133,27,27,1,0.203007518796992,dbo:Newspaper in c_e and (e, dbp:language, dbr:German_language) in G => 'German-' in l_e(c,p,so)
1,133,18,18,1,0.135338345864662,dbo:Newspaper in c_e and (e, dbp:language, dbr:German_language) in G => 'a German' in l_e(c,p,so)
1,88,15,15,1,0.170454545454545,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'newspaper published in Bela' in l_e(c,p,so)
1,88,15,15,1,0.170454545454545,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'in Bela' in l_e(c,p,so)
1,88,15,15,1,0.170454545454545,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'published in Bela' in l_e(c,p,so)
1,88,18,18,1,0.204545454545455,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'Bela' in l_e(c,p,so)
1,142,19,19,1,0.133802816901408,dbo:Newspaper in c_e and (e, dbp:language, dbr:French_language) in G => 'French-' in l_e(c,p,so)
1,142,18,18,1,0.126760563380282,dbo:Newspaper in c_e and (e, dbp:language, dbr:French_language) in G => 'was a French' in l_e(c,p,so)
1,142,23,23,1,0.161971830985915,dbo:Newspaper in c_e and (e, dbp:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
1,77,17,17,1,0.220779220779221,dbo:Newspaper in c_e and (e, rdfs:seeAlso, dbr:List_of_newspapers) in G => 'weekly' in l_e(c,p,so)
1,2326,452,452,1,0.194325021496131,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'daily news' in l_e(c,p,so)
1,160,18,18,1,0.1125,dbo:Newspaper in c_e and (e, dbo:language, dbr:French_language) in G => 'was a French' in l_e(c,p,so)
1,160,20,20,1,0.125,dbo:Newspaper in c_e and (e, dbo:language, dbr:French_language) in G => 'French-' in l_e(c,p,so)
1,89,15,15,1,0.168539325842697,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'in Bela' in l_e(c,p,so)
1,89,15,15,1,0.168539325842697,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'newspaper published in Bela' in l_e(c,p,so)
1,89,18,18,1,0.202247191011236,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'Bela' in l_e(c,p,so)
1,89,15,15,1,0.168539325842697,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'published in Bela' in l_e(c,p,so)
1,150,18,18,1,0.12,dbo:Newspaper in c_e and (e, dbo:language, dbr:German_language) in G => 'a German' in l_e(c,p,so)
1,150,27,27,1,0.18,dbo:Newspaper in c_e and (e, dbo:language, dbr:German_language) in G => 'German-' in l_e(c,p,so)
1,150,23,23,1,0.153333333333333,dbo:Newspaper in c_e and (e, dbo:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.99,2326,1600,1584,0.99,0.680997420464316,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'news' in l_e(c,p,so)
0.987551867219917,2326,241,238,0.987551867219917,0.102321582115219,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'is a daily' in l_e(c,p,so)
0.980769230769231,1026,416,408,0.980769230769231,0.39766081871345,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'daily' in l_e(c,p,so)
0.97923875432526,2326,578,566,0.97923875432526,0.243336199484093,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'daily' in l_e(c,p,so)
0.978798586572438,2326,283,277,0.978798586572438,0.119088564058469,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'a daily' in l_e(c,p,so)
0.972519083969466,1026,655,637,0.972519083969466,0.620857699805068,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'news' in l_e(c,p,so)
0.962686567164179,1026,134,129,0.962686567164179,0.125730994152047,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'is a daily' in l_e(c,p,so)
0.9625,1026,160,154,0.9625,0.15009746588694,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'a daily' in l_e(c,p,so)
0.96,77,25,24,0.96,0.311688311688312,dbo:Newspaper in c_e and (e, rdfs:seeAlso, dbr:List_of_newspapers) in G => 'newspaper' in l_e(c,p,so)
0.958333333333333,160,24,23,0.958333333333333,0.14375,dbo:Newspaper in c_e and (e, dbo:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
0.954545454545455,88,22,21,0.954545454545455,0.238636363636364,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'Russian' in l_e(c,p,so)
0.952380952380952,89,21,20,0.952380952380952,0.224719101123595,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'Russian' in l_e(c,p,so)
0.947368421052632,26,19,18,0.947368421052632,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'and was published from' in l_e(c,p,so)
0.947368421052632,26,19,18,0.947368421052632,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'was published from' in l_e(c,p,so)
0.947368421052632,26,19,18,0.947368421052632,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'and was published' in l_e(c,p,so)
0.942528735632184,2326,348,328,0.942528735632184,0.141014617368874,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'weekly' in l_e(c,p,so)
0.935483870967742,160,31,29,0.935483870967742,0.18125,dbo:Newspaper in c_e and (e, dbo:language, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.933333333333333,88,15,14,0.933333333333333,0.159090909090909,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'language newspaper' in l_e(c,p,so)
0.909090909090909,107,44,40,0.909090909090909,0.373831775700935,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => 'American' in l_e(c,p,so)
0.909090909090909,107,44,40,0.909090909090909,0.373831775700935,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => 'an American' in l_e(c,p,so)
0.904761904761905,107,42,38,0.904761904761905,0.355140186915888,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => 'is an American' in l_e(c,p,so)
