value,supA,supB,supAB,condBA,condAB,string
1,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
1,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
1,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
1,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
1,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
1,21,82,21,0.25609756097561,1,dbo:SpaceMission in c_e and 'long-duration' in l_e(c,p,so) => exists o : (e, dbp:spaceStation, o) in G
1,45,82,45,0.548780487804878,1,dbo:SpaceMission in c_e and 'expedition' in l_e(c,p,so) => exists o : (e, dbp:spaceStation, o) in G
1,45,82,45,0.548780487804878,1,dbo:SpaceMission in c_e and 'expedition to' in l_e(c,p,so) => exists o : (e, dbp:spaceStation, o) in G
1,45,82,45,0.548780487804878,1,dbo:SpaceMission in c_e and 'expedition to the' in l_e(c,p,so) => exists o : (e, dbp:spaceStation, o) in G
1,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,28,74,28,0.378378378378378,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,23,74,23,0.310810810810811,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,23,74,23,0.310810810810811,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,28,74,28,0.378378378378378,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,26,74,26,0.351351351351351,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
1,318,2699,318,0.117821415339014,1,dbo:SpaceMission in c_e and 'was launched' in l_e(c,p,so) => exists o : (e, dbo:launchDate, o) in G
1,404,2699,404,0.149685068543905,1,dbo:SpaceMission in c_e and 'launched' in l_e(c,p,so) => exists o : (e, dbo:launchDate, o) in G
1,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,29,74,29,0.391891891891892,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,23,74,23,0.310810810810811,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,24,74,24,0.324324324324324,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,29,74,29,0.391891891891892,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,27,74,27,0.364864864864865,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
1,28,275,28,0.101818181818182,1,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
1,51,275,51,0.185454545454545,1,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
1,28,275,28,0.101818181818182,1,dbo:SpaceMission in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
1,32,275,32,0.116363636363636,1,dbo:SpaceMission in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
1,52,275,52,0.189090909090909,1,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
1,250,2289,250,0.109217999126256,1,dbo:SpaceMission in c_e and 'was launched' in l_e(c,p,so) => exists o : (e, dbp:cosparId, o) in G
1,301,2289,301,0.131498470948012,1,dbo:SpaceMission in c_e and 'launched' in l_e(c,p,so) => exists o : (e, dbp:cosparId, o) in G
