value,supA,supB,supAB,condBA,condAB,string
0.182628062360802,449,82,82,1,0.182628062360802,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'its current' in l_e(c,p,os)
0.182628062360802,449,82,82,1,0.182628062360802,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'current' in l_e(c,p,os)
0.178082191780822,146,26,26,1,0.178082191780822,dbo:AcademicJournal in c_e and exists o : (e, dbp:issn2label, o) in G => 'established' in l_e(c,p,so)
0.175946547884187,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining its' in l_e(c,p,os)
0.175946547884187,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => ' obtaining' in l_e(c,p,os)
0.175946547884187,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining' in l_e(c,p,os)
0.175946547884187,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => ' obtaining its' in l_e(c,p,os)
0.175946547884187,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining its current' in l_e(c,p,os)
0.175946547884187,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => ' obtaining its current' in l_e(c,p,os)
0.173058485139022,8344,1444,1444,1,0.173058485139022,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'is published by' in l_e(c,p,so)
0.167037861915367,449,75,75,1,0.167037861915367,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'name' in l_e(c,p,os)
0.164810690423163,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'name in' in l_e(c,p,os)
0.164810690423163,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'current name' in l_e(c,p,os)
0.164810690423163,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'its current name' in l_e(c,p,os)
0.164810690423163,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'current name in' in l_e(c,p,os)
0.164810690423163,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'its current name in' in l_e(c,p,os)
0.164383561643836,146,24,24,1,0.164383561643836,dbo:AcademicJournal in c_e and exists o : (e, dbp:issn2label, o) in G => 'was established' in l_e(c,p,so)
0.159937888198758,644,103,103,1,0.159937888198758,dbo:AcademicJournal in c_e and exists o : (e, dbp:formernames, o) in G => 'was established' in l_e(c,p,so)
0.159937888198758,644,103,103,1,0.159937888198758,dbo:AcademicJournal in c_e and exists o : (e, dbp:formernames, o) in G => 'established' in l_e(c,p,so)
0.158129175946548,449,71,71,1,0.158129175946548,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining its current name' in l_e(c,p,os)
0.158129175946548,449,71,71,1,0.158129175946548,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining its current name in' in l_e(c,p,os)
0.158129175946548,449,71,71,1,0.158129175946548,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => ' obtaining its current name' in l_e(c,p,os)
0.157534246575342,146,23,23,1,0.157534246575342,dbo:AcademicJournal in c_e and exists o : (e, dbp:issn2label, o) in G => 'was established in' in l_e(c,p,so)
0.157534246575342,146,23,23,1,0.157534246575342,dbo:AcademicJournal in c_e and exists o : (e, dbp:issn2label, o) in G => 'established in' in l_e(c,p,so)
0.150621118012422,644,97,97,1,0.150621118012422,dbo:AcademicJournal in c_e and exists o : (e, dbp:formernames, o) in G => 'established in' in l_e(c,p,so)
0.150621118012422,644,97,97,1,0.150621118012422,dbo:AcademicJournal in c_e and exists o : (e, dbp:formernames, o) in G => 'was established in' in l_e(c,p,so)
0.134361233480176,454,61,61,1,0.134361233480176,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerNames, o) in G => 'established' in l_e(c,p,so)
0.13215859030837,454,60,60,1,0.13215859030837,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerNames, o) in G => 'was established' in l_e(c,p,so)
0.129955947136564,454,59,59,1,0.129955947136564,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerNames, o) in G => 'established in' in l_e(c,p,so)
0.129955947136564,454,59,59,1,0.129955947136564,dbo:AcademicJournal in c_e and exists o : (e, dbo:formerName, o) in G => 'established' in l_e(c,p,so)
0.127753303964758,454,58,58,1,0.127753303964758,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerNames, o) in G => 'was established in' in l_e(c,p,so)
0.127753303964758,454,58,58,1,0.127753303964758,dbo:AcademicJournal in c_e and exists o : (e, dbo:formerName, o) in G => 'was established' in l_e(c,p,so)
0.125550660792952,454,57,57,1,0.125550660792952,dbo:AcademicJournal in c_e and exists o : (e, dbo:formerName, o) in G => 'established in' in l_e(c,p,so)
0.123348017621145,454,56,56,1,0.123348017621145,dbo:AcademicJournal in c_e and exists o : (e, dbo:formerName, o) in G => 'was established in' in l_e(c,p,so)
0.100143061516452,7689,770,770,1,0.100143061516452,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'established' in l_e(c,p,so)
