value,supA,supB,supAB,condBA,condAB,string
0.194552529182879,207,50,50,1,0.241545893719807,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125RaceStarts, o) in G => 'born' in l_e(c,p,so)
0.191489361702128,152,36,36,1,0.236842105263158,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3RaceWins, o) in G => 'born' in l_e(c,p,so)
0.191489361702128,152,36,36,1,0.236842105263158,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Poles, o) in G => 'born' in l_e(c,p,so)
0.188581314878893,938,218,218,1,0.232409381663113,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.184656556645852,914,207,207,1,0.226477024070022,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'motorcycle' in l_e(c,p,os)
0.181003584229391,914,202,202,1,0.221006564551422,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'racer' in l_e(c,p,os)
0.179487179487179,96,21,21,1,0.21875,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpChampionships, o) in G => 'in 2' in l_e(c,p,so)
0.176470588235294,98,21,21,1,0.214285714285714,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Championships, o) in G => 'born' in l_e(c,p,so)
0.172413793103448,96,20,20,1,0.208333333333333,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpChampionships, o) in G => 'the 2' in l_e(c,p,so)
0.169398907103825,152,31,31,1,0.203947368421053,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3FastestLaps, o) in G => 'born' in l_e(c,p,so)
0.166666666666667,200,40,40,1,0.2,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2RaceStarts, o) in G => 'born' in l_e(c,p,so)
0.163865546218487,199,39,39,1,0.195979899497487,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2FastestLaps, o) in G => 'born' in l_e(c,p,so)
0.163265306122449,984,192,192,1,0.195121951219512,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'motorcycle' in l_e(c,p,os)
0.163179916317992,200,39,39,1,0.195,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'born' in l_e(c,p,so)
0.161125319693095,984,189,189,1,0.192073170731707,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'racer' in l_e(c,p,os)
0.160337552742616,199,38,38,1,0.190954773869347,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2RaceWins, o) in G => 'born' in l_e(c,p,so)
0.160299003322259,1011,193,193,1,0.190900098911968,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'motorcycle' in l_e(c,p,os)
0.160220994475138,152,29,29,1,0.190789473684211,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Podiums, o) in G => 'born' in l_e(c,p,so)
0.159235668789809,132,25,25,1,0.189393939393939,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Championships, o) in G => 'born' in l_e(c,p,so)
0.158201498751041,1011,190,190,1,0.187932739861523,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'racer' in l_e(c,p,os)
0.157894736842105,128,24,24,1,0.1875,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Championships, o) in G => 'born' in l_e(c,p,so)
0.156716417910448,113,21,21,1,0.185840707964602,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Podiums, o) in G => 'born' in l_e(c,p,so)
0.155913978494624,157,29,29,1,0.184713375796178,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssFastestLaps, o) in G => 'born' in l_e(c,p,so)
0.155761024182077,1187,219,219,1,0.184498736310025,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'motorcycle racer' in l_e(c,p,os)
0.151639344262295,207,37,37,1,0.178743961352657,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125RaceWins, o) in G => 'in 2' in l_e(c,p,so)
0.151351351351351,157,28,28,1,0.178343949044586,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssPoles, o) in G => 'in 2' in l_e(c,p,so)
0.150557620817844,914,162,162,1,0.177242888402626,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'motorcycle racer' in l_e(c,p,os)
0.150375939849624,113,20,20,1,0.176991150442478,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Poles, o) in G => 'born' in l_e(c,p,so)
0.149606299212598,108,19,19,1,0.175925925925926,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpFastestLaps, o) in G => 'the 2' in l_e(c,p,so)
0.14957264957265,199,35,35,1,0.175879396984925,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Podiums, o) in G => 'born' in l_e(c,p,so)
0.148760330578512,206,36,36,1,0.174757281553398,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125FastestLaps, o) in G => 'born' in l_e(c,p,so)
0.1484375,109,19,19,1,0.174311926605505,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpRaceWins, o) in G => 'the 2' in l_e(c,p,so)
0.148148148148148,207,36,36,1,0.173913043478261,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Podiums, o) in G => 'in 2' in l_e(c,p,so)
0.148148148148148,207,36,36,1,0.173913043478261,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Poles, o) in G => 'in 2' in l_e(c,p,so)
0.148051948051948,984,171,171,1,0.173780487804878,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'motorcycle racer' in l_e(c,p,os)
0.147826086956522,98,17,17,1,0.173469387755102,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Championships, o) in G => 'in 2' in l_e(c,p,so)
0.147347740667976,434,75,75,1,0.172811059907834,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpRaceWins, o) in G => 'finished' in l_e(c,p,so)
0.146739130434783,157,27,27,1,0.171974522292994,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssPodiums, o) in G => 'born' in l_e(c,p,so)
0.146739130434783,157,27,27,1,0.171974522292994,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssRaceWins, o) in G => 'born' in l_e(c,p,so)
0.145922746781116,199,34,34,1,0.170854271356784,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2FastestLaps, o) in G => 'in 2' in l_e(c,p,so)
0.145922746781116,199,34,34,1,0.170854271356784,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2RaceWins, o) in G => 'in 2' in l_e(c,p,so)
0.145299145299145,200,34,34,1,0.17,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'in 2' in l_e(c,p,so)
0.145228215767635,206,35,35,1,0.169902912621359,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125FastestLaps, o) in G => 'in 2' in l_e(c,p,so)
0.144670050761421,1011,171,171,1,0.169139465875371,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'motorcycle racer' in l_e(c,p,os)
0.143790849673203,131,22,22,1,0.16793893129771,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkChampionships, o) in G => 'in 2' in l_e(c,p,so)
0.142857142857143,132,22,22,1,0.166666666666667,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Championships, o) in G => 'in 2' in l_e(c,p,so)
0.142292490118577,434,72,72,1,0.165898617511521,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpRaceWins, o) in G => 'born' in l_e(c,p,so)
0.14207650273224,157,26,26,1,0.165605095541401,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssFastestLaps, o) in G => 'in 2' in l_e(c,p,so)
0.14207650273224,157,26,26,1,0.165605095541401,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssPoles, o) in G => 'born' in l_e(c,p,so)
0.141732283464567,109,18,18,1,0.165137614678899,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpPoles, o) in G => 'the 2' in l_e(c,p,so)
0.141242937853107,152,25,25,1,0.164473684210526,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3RaceStarts, o) in G => 'born' in l_e(c,p,so)
0.141078838174274,207,34,34,1,0.164251207729469,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125RaceWins, o) in G => 'born' in l_e(c,p,so)
0.140350877192982,196,32,32,1,0.163265306122449,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkPoles, o) in G => 'born' in l_e(c,p,so)
0.138528138528139,199,32,32,1,0.160804020100503,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Podiums, o) in G => 'in 2' in l_e(c,p,so)
0.137867647058824,938,150,150,1,0.159914712153518,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'motorcycle' in l_e(c,p,os)
0.137404580152672,113,18,18,1,0.15929203539823,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250RaceWins, o) in G => 'in 2' in l_e(c,p,so)
0.135135135135135,128,20,20,1,0.15625,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Championships, o) in G => 'in 2' in l_e(c,p,so)
0.134920634920635,109,17,17,1,0.155963302752294,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpRaceWins, o) in G => 'in 2' in l_e(c,p,so)
0.133086876155268,938,144,144,1,0.153518123667377,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'racer' in l_e(c,p,os)
0.132596685082873,157,24,24,1,0.152866242038217,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssRaceWins, o) in G => 'in 2' in l_e(c,p,so)
0.130769230769231,113,17,17,1,0.150442477876106,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Poles, o) in G => 'in 2' in l_e(c,p,so)
0.130769230769231,113,17,17,1,0.150442477876106,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Poles, o) in G => 'competed' in l_e(c,p,so)
0.130769230769231,113,17,17,1,0.150442477876106,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250RaceWins, o) in G => 'born' in l_e(c,p,so)
0.130769230769231,113,17,17,1,0.150442477876106,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250FastestLaps, o) in G => 'born' in l_e(c,p,so)
0.129319955406912,781,116,116,1,0.148527528809219,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => ' motorcycle racer. ' in l_e(c,p,os)
0.129032258064516,108,16,16,1,0.148148148148148,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpFastestLaps, o) in G => 'in 2' in l_e(c,p,so)
0.127753303964758,198,29,29,1,0.146464646464646,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkFastestLaps, o) in G => 'born' in l_e(c,p,so)
0.126666666666667,131,19,19,1,0.145038167938931,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkChampionships, o) in G => 'born' in l_e(c,p,so)
0.124031007751938,113,16,16,1,0.141592920353982,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Poles, o) in G => 'competed in' in l_e(c,p,so)
0.124031007751938,113,16,16,1,0.141592920353982,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250FastestLaps, o) in G => 'in 2' in l_e(c,p,so)
0.123348017621145,199,28,28,1,0.14070351758794,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2FastestLaps, o) in G => 'Championship' in l_e(c,p,os)
0.122905027932961,157,22,22,1,0.140127388535032,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssRaceStarts, o) in G => 'born' in l_e(c,p,so)
0.122905027932961,157,22,22,1,0.140127388535032,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssPodiums, o) in G => 'in 2' in l_e(c,p,so)
0.122881355932203,207,29,29,1,0.140096618357488,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125RaceWins, o) in G => 'won the' in l_e(c,p,so)
0.121951219512195,108,15,15,1,0.138888888888889,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpPodiums, o) in G => 'in 2' in l_e(c,p,so)
0.121457489878543,434,60,60,1,0.138248847926267,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpRaceWins, o) in G => 'best' in l_e(c,p,so)
0.121387283236994,152,21,21,1,0.138157894736842,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3FastestLaps, o) in G => 'in 2' in l_e(c,p,so)
0.121387283236994,152,21,21,1,0.138157894736842,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Poles, o) in G => 'in 2' in l_e(c,p,so)
0.120967741935484,109,15,15,1,0.137614678899083,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpPoles, o) in G => 'in 2' in l_e(c,p,so)
0.11965811965812,206,28,28,1,0.135922330097087,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125FastestLaps, o) in G => 'won the' in l_e(c,p,so)
0.118942731277533,200,27,27,1,0.135,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'Championship' in l_e(c,p,os)
0.118257261410788,425,57,57,1,0.134117647058824,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpPoles, o) in G => 'born' in l_e(c,p,so)
0.117924528301887,187,25,25,1,0.133689839572193,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkRaceWins, o) in G => 'born' in l_e(c,p,so)
0.117241379310345,128,17,17,1,0.1328125,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Championships, o) in G => 'the 2' in l_e(c,p,so)
0.1171875,113,15,15,1,0.132743362831858,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Poles, o) in G => 'in 20' in l_e(c,p,so)
0.1171875,113,15,15,1,0.132743362831858,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Podiums, o) in G => 'in 2' in l_e(c,p,so)
0.1171875,113,15,15,1,0.132743362831858,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250RaceWins, o) in G => 'competed' in l_e(c,p,so)
0.1171875,113,15,15,1,0.132743362831858,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250RaceWins, o) in G => 'the 25' in l_e(c,p,so)
