value,supA,supB,supAB,condBA,condAB,string
0.9,19,190,19,0.1,1,dbo:NCAATeamSeason in c_e and 'the College World Series defeating' in l_e => (e, dbp:mode, "baseball"@en) in G
0.899581589958159,239,24,24,1,0.100418410041841,dbo:NCAATeamSeason in c_e and 'The 2018–19' in l_e => (e, dbp:date, "2018-11-11"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899581589958159,239,24,24,1,0.100418410041841,dbo:NCAATeamSeason in c_e and 'The 2018–19' in l_e => (e, dbp:date, "Nov 27, 2018"@en) in G
0.899581589958159,239,24,24,1,0.100418410041841,dbo:NCAATeamSeason in c_e and 'The 2018–19' in l_e => (e, dbp:date, "Mar 8, 2019"@en) in G
0.899581589958159,239,24,24,1,0.100418410041841,dbo:NCAATeamSeason in c_e and 'the 2018–19' in l_e => (e, dbp:date, "Mar 8, 2019"@en) in G
0.899581589958159,239,24,24,1,0.100418410041841,dbo:NCAATeamSeason in c_e and 'The 2018–19' in l_e => (e, dbp:date, "2019-01-23"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899581589958159,239,24,24,1,0.100418410041841,dbo:NCAATeamSeason in c_e and 'the 2018–19' in l_e => (e, dbp:date, "2019-01-23"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.8994708994709,189,19,19,1,0.100529100529101,dbo:NCAATeamSeason in c_e and 'Division II' in l_e => (e, dbp:conference, "Northern California Athletic Conference"@en) in G
0.8994708994709,189,19,19,1,0.100529100529101,dbo:NCAATeamSeason in c_e and 'Division II' in l_e => (e, dbp:shortConf, "NCAC"@en) in G
0.899425287356322,35,348,35,0.100574712643678,1,dbo:NCAATeamSeason in c_e and 'SoCon Tournament' in l_e => (e, dbp:conference, "Southern Conference"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA' in l_e => (e, dbp:date, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA Division' in l_e => (e, dbp:date, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA Division I' in l_e => (e, dbp:date, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA Division' in l_e => (e, dbp:date, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA' in l_e => (e, dbp:date, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA Division I' in l_e => (e, dbp:date, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA Division' in l_e => (e, dbp:date, "Feb 22, 2020"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA Division I' in l_e => (e, dbp:date, "Feb 22, 2020"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'The 2019–20' in l_e => (e, dbp:date, "Feb 22, 2020"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA' in l_e => (e, dbp:date, "Feb 22, 2020"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA Division' in l_e => (e, dbp:date, "Feb 22, 2020"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA' in l_e => (e, dbp:date, "Feb 22, 2020"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA Division I' in l_e => (e, dbp:date, "Feb 22, 2020"@en) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:NCAATeamSeason in c_e and 'the Big East Conference' in l_e => (e, dbp:stadium, dbr:Capital_One_Arena) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:NCAATeamSeason in c_e and 'the Big Sky' in l_e => (e, dbp:siteStadium, "Reno Events Center"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Industry' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'of Art' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Industry during' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'and Industry' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Science and' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Art Science' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Art Science and Industry' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Institute of Art Science' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'of Art Science and' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'and Industry during the' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Drexel Institute of Art' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Science and Industry during' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Institute of Art Science and' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Drexel Institute of Art Science' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'represented Drexel Institute of Art' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'of Art Science and Industry' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Art Science and Industry during' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Science and Industry during the' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Science and Industry' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Art Science and' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'of Art Science' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Institute of Art' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'Industry during the' in l_e => (e, dbp:time, "yes"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NCAATeamSeason in c_e and 'and Industry during' in l_e => (e, dbp:time, "yes"@en) in G
0.899305555555556,29,288,29,0.100694444444444,1,dbo:NCAATeamSeason in c_e and 'the MAC and outscored' in l_e => (e, dbp:conference, "Mid-American Conference"@en) in G
0.899305555555556,29,288,29,0.100694444444444,1,dbo:NCAATeamSeason in c_e and 'MAC and outscored' in l_e => (e, dbp:conference, "Mid-American Conference"@en) in G
0.899305555555556,29,288,29,0.100694444444444,1,dbo:NCAATeamSeason in c_e and 'in the MAC and outscored' in l_e => (e, dbp:conference, "Mid-American Conference"@en) in G
0.899082568807339,218,22,22,1,0.100917431192661,dbo:NCAATeamSeason in c_e and 'The 2016–17' in l_e => (e, dbp:date, "2017-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:NCAATeamSeason in c_e and 'C-USA Women's Tournament' in l_e => (e, dbp:conference, "Conference USA"@en) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:NCAATeamSeason in c_e and 'the C-USA Women's' in l_e => (e, dbp:conference, "Conference USA"@en) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:NCAATeamSeason in c_e and 'the C-USA Women's Tournament' in l_e => (e, dbp:conference, "Conference USA"@en) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:NCAATeamSeason in c_e and 'C-USA Women's' in l_e => (e, dbp:conference, "Conference USA"@en) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:NCAATeamSeason in c_e and 'Assembly Hall in Bloomington Indiana' in l_e => (e, dbp:gamename, "Rivalry"@en) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:NCAATeamSeason in c_e and 'Assembly Hall in' in l_e => (e, dbp:gamename, "Rivalry"@en) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:NCAATeamSeason in c_e and 'Hall in Bloomington' in l_e => (e, dbp:gamename, "Rivalry"@en) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:NCAATeamSeason in c_e and 'Hall in Bloomington Indiana' in l_e => (e, dbp:gamename, "Rivalry"@en) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:NCAATeamSeason in c_e and 'Assembly Hall in Bloomington' in l_e => (e, dbp:gamename, "Rivalry"@en) in G
0.898876404494382,178,18,18,1,0.101123595505618,dbo:NCAATeamSeason in c_e and 'Cougars' in l_e => (e, dbp:stadium, dbr:Bohler_Gymnasium) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:NCAATeamSeason in c_e and 'of the Big East Women's' in l_e => (e, dbp:siteCityst, dbr:Omaha,_Nebraska) in G
0.898809523809524,17,168,17,0.101190476190476,1,dbo:NCAATeamSeason in c_e and 'of the Big Sky Tournament' in l_e => (e, dbp:conference, "Big Sky Conference"@en) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:NCAATeamSeason in c_e and 'Big Sky Conference' in l_e => (e, dbp:siteStadium, "Reno Events Center"@en) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:NCAATeamSeason in c_e and 'the Big Sky Conference' in l_e => (e, dbp:siteStadium, "Reno Events Center"@en) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:NCAATeamSeason in c_e and 'Sky Conference' in l_e => (e, dbp:siteStadium, "Reno Events Center"@en) in G
0.898678414096916,227,23,23,1,0.101321585903084,dbo:NCAATeamSeason in c_e and 'William' in l_e => (e, dbp:siteCityst, "Williamsburg, VA"@en) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:NCAATeamSeason in c_e and 'Michigan State' in l_e => (e, dbp:stadium, dbr:Breslin_Student_Events_Center) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:NCAATeamSeason in c_e and 'Michigan State' in l_e => (e, dbp:stadium, dbr:Jenison_Fieldhouse) in G
0.898499840408554,3131,316,314,0.993670886075949,0.100287448099649,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => (e, dbp:siteCityst, dbr:Paradise,_Nevada) in G
0.898395721925134,38,374,38,0.101604278074866,1,dbo:NCAATeamSeason in c_e and 'Indiana University Their head' in l_e => (e, dbp:attend, "no"@en) in G
0.898395721925134,38,374,38,0.101604278074866,1,dbo:NCAATeamSeason in c_e and 'represented Indiana University Their' in l_e => (e, dbp:attend, "no"@en) in G
0.898395721925134,38,374,38,0.101604278074866,1,dbo:NCAATeamSeason in c_e and 'team represented Indiana University Their' in l_e => (e, dbp:attend, "no"@en) in G
0.898395721925134,38,374,38,0.101604278074866,1,dbo:NCAATeamSeason in c_e and 'Indiana University Their head coach' in l_e => (e, dbp:attend, "no"@en) in G
