value,supA,supB,supAB,condBA,condAB,string
1,80,26,26,1,0.325,dbo:Film in c_e and 'Swedish' in l_e => (e, dbo:language, dbr:Swedish_language) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'the series released by Columbia' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,15,17,15,0.882352941176471,1,dbo:Film in c_e and 'for the studio between 1934' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'comedy team The Three Stooges' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'series released by Columbia Pictures' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Moe Howard Larry Fine and' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'slapstick comedy team The Three' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Stooges Moe Howard Larry Fine' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Columbia Pictures starring the comedians' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'in the series released by' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,15,17,15,0.882352941176471,1,dbo:Film in c_e and 'shorts for the studio between' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'studio between 1934 and 1959' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Three Stooges Moe Howard Larry' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'American slapstick comedy team The' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Pictures starring the comedians who' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Stooges Moe Howard' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'American slapstick comedy' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'series released by' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and '1934 and 1959' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Three Stooges Moe' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'the comedians who' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'starring American slapstick' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'The Three Stooges' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Larry Fine and' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,15,17,15,0.882352941176471,1,dbo:Film in c_e and 'shorts for the' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'team The Three' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'starring the comedians' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'the series released' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,15,17,15,0.882352941176471,1,dbo:Film in c_e and '190 shorts for' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'comedy team The' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Moe Howard Larry' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Howard Larry Fine' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'slapstick comedy team' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,18,17,17,1,0.944444444444444,dbo:Film in c_e and 'Stooges' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,69,17,17,1,0.246376811594203,dbo:Film in c_e and 'Three' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,118,17,17,1,0.144067796610169,dbo:Film in c_e and 'Howard' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'the series released by' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,15,17,15,0.882352941176471,1,dbo:Film in c_e and 'shorts for the studio' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Three Stooges Moe Howard' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'series released by Columbia' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,15,17,15,0.882352941176471,1,dbo:Film in c_e and 'for the studio between' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'American slapstick comedy team' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'comedy team The Three' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'The Three Stooges Moe' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'starring American slapstick comedy' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Stooges Moe Howard Larry' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Pictures starring the comedians' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'slapstick comedy team The' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,15,17,15,0.882352941176471,1,dbo:Film in c_e and '190 shorts for the' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'starring the comedians who' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Moe Howard Larry Fine' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Howard Larry Fine and' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'in the series released' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'team The Three Stooges' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'between 1934 and 1959' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,15,17,15,0.882352941176471,1,dbo:Film in c_e and 'shorts for' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and '190 shorts' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'the comedians' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Howard Larry' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'series released' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'comedians who' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Larry Fine' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Stooges Moe' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,17,17,17,1,1,dbo:Film in c_e and 'Moe Howard' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,17,17,17,1,1,dbo:Film in c_e and 'Three Stooges' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'American slapstick' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Fine and' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'and 1959' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,67,37,37,1,0.552238805970149,dbo:Film in c_e and 'Prem' in l_e => (e, dbo:starring, dbr:Prem_Nazir) in G
1,43,37,37,1,0.86046511627907,dbo:Film in c_e and 'Nazir' in l_e => (e, dbo:starring, dbr:Prem_Nazir) in G
1,39,37,37,1,0.948717948717949,dbo:Film in c_e and 'Prem Nazir' in l_e => (e, dbo:starring, dbr:Prem_Nazir) in G
1,34,30,30,1,0.882352941176471,dbo:Film in c_e and 'Mithun' in l_e => (e, dbo:starring, dbr:Mithun_Chakraborty) in G
1,46,30,30,1,0.652173913043478,dbo:Film in c_e and 'Chakraborty' in l_e => (e, dbo:starring, dbr:Mithun_Chakraborty) in G
1,33,30,30,1,0.909090909090909,dbo:Film in c_e and 'Mithun Chakraborty' in l_e => (e, dbo:starring, dbr:Mithun_Chakraborty) in G
1,15,17,15,0.882352941176471,1,dbo:Film in c_e and 'Jackie Shroff' in l_e => (e, dbo:starring, dbr:Jackie_Shroff) in G
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'It stars N' in l_e => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,28,23,23,1,0.821428571428571,dbo:Film in c_e and 'T Rama Rao' in l_e => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,28,23,23,1,0.821428571428571,dbo:Film in c_e and 'N T Rama' in l_e => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'It stars N T Rama' in l_e => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,51,23,23,1,0.450980392156863,dbo:Film in c_e and 'Rama' in l_e => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,29,23,23,1,0.793103448275862,dbo:Film in c_e and 'T Rama' in l_e => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,29,23,23,1,0.793103448275862,dbo:Film in c_e and 'N T' in l_e => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,33,23,23,1,0.696969696969697,dbo:Film in c_e and 'Rama Rao' in l_e => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'It stars N T' in l_e => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,27,23,23,1,0.851851851851852,dbo:Film in c_e and 'N T Rama Rao' in l_e => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,24,23,23,1,0.958333333333333,dbo:Film in c_e and 'Jayabharathi' in l_e => (e, dbo:starring, dbr:Jayabharathi) in G
