value,supA,supB,supAB,condBA,condAB,string
0.294964028776978,96,55,12,0.218181818181818,0.125,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:victims, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.273480662983425,151,250,39,0.156,0.258278145695364,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.267267267267267,137,226,30,0.132743362831858,0.218978102189781,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:United_States) in G
0.217877094972067,115,76,12,0.157894736842105,0.104347826086957,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.204545454545455,112,76,12,0.157894736842105,0.107142857142857,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.204545454545455,112,76,12,0.157894736842105,0.107142857142857,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.183673469387755,123,87,14,0.160919540229885,0.113821138211382,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.175257731958763,121,87,14,0.160919540229885,0.115702479338843,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.175257731958763,121,87,14,0.160919540229885,0.115702479338843,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.157894736842105,96,129,16,0.124031007751938,0.166666666666667,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:victims, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.151785714285714,53,70,11,0.157142857142857,0.207547169811321,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.08,28,32,10,0.3125,0.357142857142857,dbo:Criminal in c_e and 'crime family' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.0445859872611465,87,80,10,0.125,0.114942528735632,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.04,96,89,10,0.112359550561798,0.104166666666667,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:victims, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0384615384615384,30,32,10,0.3125,0.333333333333333,dbo:Criminal in c_e and 'family' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.032258064516129,85,80,10,0.125,0.117647058823529,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.0284090909090909,96,91,11,0.120879120879121,0.114583333333333,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:victims, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.025974025974026,84,80,10,0.125,0.119047619047619,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.0188679245283019,31,32,10,0.3125,0.32258064516129,dbo:Criminal in c_e and 'crime' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
