value,supA,supB,supAB,condBA,condAB,string
1,67,114,67,0.587719298245614,1,dbo:Mollusca in c_e and 'sea slug an' in l_e(c,p,so) => (e, dbo:family, dbr:Aeolidioidea) in G
1,67,114,67,0.587719298245614,1,dbo:Mollusca in c_e and 'slug an' in l_e(c,p,so) => (e, dbo:family, dbr:Aeolidioidea) in G
1,66,114,66,0.578947368421053,1,dbo:Mollusca in c_e and 'species of sea slug an' in l_e(c,p,so) => (e, dbo:family, dbr:Aeolidioidea) in G
1,60,114,60,0.526315789473684,1,dbo:Mollusca in c_e and ' is a species of sea slug, an ' in l_e(c,p,so) => (e, dbo:family, dbr:Aeolidioidea) in G
1,66,114,66,0.578947368421053,1,dbo:Mollusca in c_e and 'of sea slug an' in l_e(c,p,so) => (e, dbo:family, dbr:Aeolidioidea) in G
1,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and 'sea slug a' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
1,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and 'of sea slug a' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
1,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and ' is a species of sea slug, a ' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
1,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and 'species of sea slug a' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
1,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and 'slug a' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
1,45,171,45,0.263157894736842,1,dbo:Mollusca in c_e and 'sea slug or' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
1,110,171,110,0.64327485380117,1,dbo:Mollusca in c_e and 'sea slug a' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
1,44,171,44,0.257309941520468,1,dbo:Mollusca in c_e and 'of sea slug or' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
1,90,171,90,0.526315789473684,1,dbo:Mollusca in c_e and 'of sea slug a' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
1,44,171,44,0.257309941520468,1,dbo:Mollusca in c_e and ' is a species of sea slug or ' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
1,90,171,90,0.526315789473684,1,dbo:Mollusca in c_e and ' is a species of sea slug, a ' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
1,44,171,44,0.257309941520468,1,dbo:Mollusca in c_e and 'species of sea slug or' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
1,90,171,90,0.526315789473684,1,dbo:Mollusca in c_e and 'species of sea slug a' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
1,45,171,45,0.263157894736842,1,dbo:Mollusca in c_e and 'slug or' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
1,110,171,110,0.64327485380117,1,dbo:Mollusca in c_e and 'slug a' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
1,67,114,67,0.587719298245614,1,dbo:Mollusca in c_e and 'sea slug an' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Aeolidioidea) in G
1,66,114,66,0.578947368421053,1,dbo:Mollusca in c_e and 'of sea slug an' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Aeolidioidea) in G
1,67,114,67,0.587719298245614,1,dbo:Mollusca in c_e and 'slug an' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Aeolidioidea) in G
1,60,114,60,0.526315789473684,1,dbo:Mollusca in c_e and ' is a species of sea slug, an ' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Aeolidioidea) in G
1,66,114,66,0.578947368421053,1,dbo:Mollusca in c_e and 'species of sea slug an' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Aeolidioidea) in G
1,3843,8895,3843,0.432040472175379,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3376,8895,3376,0.379539066891512,1,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3391,8895,3391,0.381225407532322,1,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3866,8895,3866,0.434626194491287,1,dbo:Mollusca in c_e and 'gastropod' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3369,8895,3369,0.378752107925801,1,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3389,8895,3389,0.381000562113547,1,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3364,8895,3364,0.378189994378865,1,dbo:Mollusca in c_e and 'of sea snail' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3366,8895,3366,0.378414839797639,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3456,8895,3456,0.388532883642496,1,dbo:Mollusca in c_e and 'a marine gastropod' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3365,8895,3365,0.378302417088252,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3389,8895,3389,0.381000562113547,1,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3359,8895,3359,0.377627880831928,1,dbo:Mollusca in c_e and 'species of sea snail a' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3363,8895,3363,0.378077571669477,1,dbo:Mollusca in c_e and 'of sea snail a marine' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3359,8895,3359,0.377627880831928,1,dbo:Mollusca in c_e and 'sea snail a marine gastropod' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3369,8895,3369,0.378752107925801,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3359,8895,3359,0.377627880831928,1,dbo:Mollusca in c_e and 'a species of sea snail' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3709,8895,3709,0.416975829117482,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3463,8895,3463,0.389319842608207,1,dbo:Mollusca in c_e and 'a marine' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3829,8895,3829,0.430466554243957,1,dbo:Mollusca in c_e and 'marine gastropod' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3367,8895,3367,0.378527262507026,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3391,8895,3391,0.381225407532322,1,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3375,8895,3375,0.379426644182125,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3389,8895,3389,0.381000562113547,1,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3340,8895,3340,0.375491849353569,1,dbo:Mollusca in c_e and ' is a species of sea snail, a marine gastropod ' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3365,8895,3365,0.378302417088252,1,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3364,8895,3364,0.378189994378865,1,dbo:Mollusca in c_e and 'of sea snail a' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3359,8895,3359,0.377627880831928,1,dbo:Mollusca in c_e and 'snail a marine gastropod' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3359,8895,3359,0.377627880831928,1,dbo:Mollusca in c_e and 'species of sea snail' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3389,8895,3389,0.381000562113547,1,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,3369,8895,3369,0.378752107925801,1,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => (e, dbp:phylum, dbr:Mollusca) in G
1,16,56,16,0.285714285714286,1,dbo:Mollusca in c_e and 'the family' in l_e(c,p,so) => (e, dbp:classis, dbr:Chiton) in G
1,16,56,16,0.285714285714286,1,dbo:Mollusca in c_e and 'in the family' in l_e(c,p,so) => (e, dbp:classis, dbr:Chiton) in G
1,18,56,18,0.321428571428571,1,dbo:Mollusca in c_e and 'chiton' in l_e(c,p,so) => (e, dbp:classis, dbr:Chiton) in G
1,16,151,16,0.105960264900662,1,dbo:Mollusca in c_e and 'ammonoid' in l_e(c,p,so) => (e, dbp:classis, dbr:Cephalopod) in G
1,3502,8591,3502,0.407635898032825,1,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
1,3454,8591,3454,0.402048655569782,1,dbo:Mollusca in c_e and 'species of sea snail' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
1,3447,8591,3447,0.401233849377255,1,dbo:Mollusca in c_e and 'a species of sea snail' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
1,3502,8591,3502,0.407635898032825,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
1,3451,8591,3451,0.401699452915842,1,dbo:Mollusca in c_e and 'species of sea snail a' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
1,3344,8591,3344,0.389244558258643,1,dbo:Mollusca in c_e and ' is a species of sea snail, a marine ' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
1,3510,8591,3510,0.408567105109999,1,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
1,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'subgenus of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
1,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
1,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'a subgenus of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
1,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'become a subgenus of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
1,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
1,19,22,19,0.863636363636364,1,dbo:Mollusca in c_e and 'Conus ' in l_e(c,p,os) => (e, dbo:genus, dbr:Conus) in G
1,19,22,19,0.863636363636364,1,dbo:Mollusca in c_e and 'Conus' in l_e(c,p,os) => (e, dbo:genus, dbr:Conus) in G
0.999521416606844,4179,8591,4177,0.486206495169363,0.999521416606844,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
0.999515621215791,4129,8591,4127,0.480386450937027,0.999515621215791,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
0.999491353001017,3932,8591,3930,0.457455476661623,0.999491353001017,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
0.999487573661286,3903,8591,3901,0.454079851006868,0.999487573661286,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
0.999485066941298,3884,8591,3882,0.45186823419858,0.999485066941298,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
0.999476713762428,3822,8591,3820,0.444651379350483,0.999476713762428,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
0.999475890985325,3816,8591,3814,0.443952974042603,0.999475890985325,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
0.999422132331696,3461,8591,3459,0.402630659993016,0.999422132331696,dbo:Mollusca in c_e and 'of sea snail' in l_e(c,p,so) => (e, dbp:classis, dbr:Gastropoda) in G
