value,supA,supB,supAB,condBA,condAB,string
1,17,47,17,0.361702127659574,1,dbo:ComicsCharacter in c_e and 'Finger' in l_e => exists p : (e, p, dbr:Bill_Finger) in G
1,18,68,18,0.264705882352941,1,dbo:ComicsCharacter in c_e and 'Sal Buscema' in l_e => exists p : (e, p, dbr:Sal_Buscema) in G
1,17,78,17,0.217948717948718,1,dbo:ComicsCharacter in c_e and 'by Gardner Fox' in l_e => exists p : (e, p, dbr:Gardner_Fox) in G
1,15,78,15,0.192307692307692,1,dbo:ComicsCharacter in c_e and 'by Gardner Fox and' in l_e => exists p : (e, p, dbr:Gardner_Fox) in G
1,17,38,17,0.447368421052632,1,dbo:ComicsCharacter in c_e and 'Shooter' in l_e => exists p : (e, p, dbr:Jim_Shooter) in G
1,17,38,17,0.447368421052632,1,dbo:ComicsCharacter in c_e and 'Jim Shooter' in l_e => exists p : (e, p, dbr:Jim_Shooter) in G
1,26,249,26,0.104417670682731,1,dbo:ComicsCharacter in c_e and 'and artist Jack Kirby' in l_e => exists p : (e, p, dbr:Jack_Kirby) in G
1,26,249,26,0.104417670682731,1,dbo:ComicsCharacter in c_e and 'artist Jack Kirby' in l_e => exists p : (e, p, dbr:Jack_Kirby) in G
1,32,299,32,0.107023411371237,1,dbo:ComicsCharacter in c_e and 'character a mutant' in l_e => exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G
1,32,299,32,0.107023411371237,1,dbo:ComicsCharacter in c_e and 'fictional character a mutant' in l_e => exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G
1,31,299,31,0.103678929765886,1,dbo:ComicsCharacter in c_e and 'a fictional character a mutant' in l_e => exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G
1,16,61,16,0.262295081967213,1,dbo:ComicsCharacter in c_e and 'by Geoff Johns and' in l_e => exists p : (e, p, dbr:Geoff_Johns) in G
1,18,39,18,0.461538461538462,1,dbo:ComicsCharacter in c_e and 'Robert Kanigher' in l_e => exists p : (e, p, dbr:Robert_Kanigher) in G
1,16,39,16,0.41025641025641,1,dbo:ComicsCharacter in c_e and 'Kanigher and' in l_e => exists p : (e, p, dbr:Robert_Kanigher) in G
1,18,39,18,0.461538461538462,1,dbo:ComicsCharacter in c_e and 'Kanigher' in l_e => exists p : (e, p, dbr:Robert_Kanigher) in G
1,16,39,16,0.41025641025641,1,dbo:ComicsCharacter in c_e and 'Robert Kanigher and' in l_e => exists p : (e, p, dbr:Robert_Kanigher) in G
0.996655518394649,1670,299,298,0.996655518394649,0.178443113772455,dbo:ComicsCharacter in c_e and 'Marvel' in l_e => exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G
0.990530303030303,1670,1584,1569,0.990530303030303,0.939520958083832,dbo:ComicsCharacter in c_e and 'Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.990033222591362,1670,301,298,0.990033222591362,0.178443113772455,dbo:ComicsCharacter in c_e and 'Marvel' in l_e => exists p : (e, p, "Marvel Comics"@en) in G
0.987616099071207,1670,323,319,0.987616099071207,0.191017964071856,dbo:ComicsCharacter in c_e and 'Marvel' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.987577639751553,161,1584,159,0.100378787878788,0.987577639751553,dbo:ComicsCharacter in c_e and 'Cinematic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.987577639751553,161,1584,159,0.100378787878788,0.987577639751553,dbo:ComicsCharacter in c_e and 'Marvel Cinematic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.986363636363636,220,1584,217,0.13699494949495,0.986363636363636,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.981981981981982,111,323,109,0.337461300309598,0.981981981981982,dbo:ComicsCharacter in c_e and 'Stan Lee and' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.979591836734694,49,323,48,0.148606811145511,0.979591836734694,dbo:ComicsCharacter in c_e and 'writer Stan' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.979166666666667,48,323,47,0.145510835913313,0.979166666666667,dbo:ComicsCharacter in c_e and 'writer Stan Lee' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.978723404255319,47,323,46,0.142414860681115,0.978723404255319,dbo:ComicsCharacter in c_e and 'by Stan Lee and' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.978260869565217,46,323,45,0.139318885448916,0.978260869565217,dbo:ComicsCharacter in c_e and 'by writer Stan' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.978260869565217,46,323,45,0.139318885448916,0.978260869565217,dbo:ComicsCharacter in c_e and 'Lee and artist' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.978260869565217,46,323,45,0.139318885448916,0.978260869565217,dbo:ComicsCharacter in c_e and 'by writer Stan Lee' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.978260869565217,46,323,45,0.139318885448916,0.978260869565217,dbo:ComicsCharacter in c_e and 'Stan Lee and artist' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.977272727272727,44,323,43,0.13312693498452,0.977272727272727,dbo:ComicsCharacter in c_e and 'by writer Stan Lee and' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.977272727272727,44,323,43,0.13312693498452,0.977272727272727,dbo:ComicsCharacter in c_e and 'writer Stan Lee and' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.976588628762542,1604,299,292,0.976588628762542,0.182044887780549,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G
0.976,125,1143,122,0.10673665791776,0.976,dbo:ComicsCharacter in c_e and 'DC Comics The' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.975609756097561,41,91,40,0.43956043956044,0.975609756097561,dbo:ComicsCharacter in c_e and 'Steve Ditko' in l_e => exists p : (e, p, dbr:Steve_Ditko) in G
0.975609756097561,41,91,40,0.43956043956044,0.975609756097561,dbo:ComicsCharacter in c_e and 'Ditko' in l_e => exists p : (e, p, dbr:Steve_Ditko) in G
0.975609756097561,41,323,40,0.123839009287926,0.975609756097561,dbo:ComicsCharacter in c_e and 'created by Stan Lee' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.975124378109453,201,1584,196,0.123737373737374,0.975124378109453,dbo:ComicsCharacter in c_e and 'in the Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.974358974358974,156,1143,152,0.132983377077865,0.974358974358974,dbo:ComicsCharacter in c_e and 'in the DC Comics' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.974358974358974,39,323,38,0.117647058823529,0.974358974358974,dbo:ComicsCharacter in c_e and 'writer Stan Lee and artist' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.974248927038627,233,1584,227,0.143308080808081,0.974248927038627,dbo:ComicsCharacter in c_e and 'Marvel Comics He' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.973684210526316,228,1584,222,0.140151515151515,0.973684210526316,dbo:ComicsCharacter in c_e and 'by Marvel Comics He' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.973451327433628,226,1584,220,0.138888888888889,0.973451327433628,dbo:ComicsCharacter in c_e and 'published by Marvel Comics He' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.972972972972973,37,323,36,0.111455108359133,0.972972972972973,dbo:ComicsCharacter in c_e and 'created by Stan Lee and' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.972136222910217,2937,323,314,0.972136222910217,0.106911814776983,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.970959595959596,2937,1584,1538,0.970959595959596,0.523663602315288,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.97037037037037,1485,1584,1441,0.909722222222222,0.97037037037037,dbo:ComicsCharacter in c_e and 'comic books published by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.969879518072289,1494,1584,1449,0.914772727272727,0.969879518072289,dbo:ComicsCharacter in c_e and 'books published by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.969818913480885,1491,1584,1446,0.912878787878788,0.969818913480885,dbo:ComicsCharacter in c_e and 'books published by Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.969040247678019,1604,323,313,0.969040247678019,0.195137157107232,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.96875,32,133,31,0.233082706766917,0.96875,dbo:ComicsCharacter in c_e and 'Roy Thomas and' in l_e => exists p : (e, p, dbr:Roy_Thomas) in G
0.968085106382979,376,1143,364,0.31846019247594,0.968085106382979,dbo:ComicsCharacter in c_e and 'comic books published by DC' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.967821782178218,404,1143,391,0.342082239720035,0.967821782178218,dbo:ComicsCharacter in c_e and 'books published by DC Comics' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.96780303030303,1604,1584,1533,0.96780303030303,0.95573566084788,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.967741935483871,31,78,30,0.384615384615385,0.967741935483871,dbo:ComicsCharacter in c_e and 'Fox and' in l_e => exists p : (e, p, dbr:Gardner_Fox) in G
0.967741935483871,31,78,30,0.384615384615385,0.967741935483871,dbo:ComicsCharacter in c_e and 'Gardner Fox and' in l_e => exists p : (e, p, dbr:Gardner_Fox) in G
0.967333333333333,1500,1584,1451,0.916035353535353,0.967333333333333,dbo:ComicsCharacter in c_e and 'published by Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.967213114754098,183,1584,177,0.111742424242424,0.967213114754098,dbo:ComicsCharacter in c_e and 'mutant' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.966799468791501,1506,1584,1456,0.919191919191919,0.966799468791501,dbo:ComicsCharacter in c_e and 'published by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.96551724137931,1508,1584,1456,0.919191919191919,0.96551724137931,dbo:ComicsCharacter in c_e and 'by Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.96551724137931,29,249,28,0.112449799196787,0.96551724137931,dbo:ComicsCharacter in c_e and 'by Jack Kirby' in l_e => exists p : (e, p, dbr:Jack_Kirby) in G
0.96551724137931,158,29,28,0.96551724137931,0.177215189873418,dbo:ComicsCharacter in c_e and 'Batman' in l_e => exists p : (e, p, dbr:Bob_Kane) in G
0.965432098765432,405,1143,391,0.342082239720035,0.965432098765432,dbo:ComicsCharacter in c_e and 'books published by DC' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.964403427818062,1517,1584,1463,0.923611111111111,0.964403427818062,dbo:ComicsCharacter in c_e and 'by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.963455149501661,1604,301,290,0.963455149501661,0.180798004987531,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => exists p : (e, p, "Marvel Comics"@en) in G
0.962962962962963,54,323,52,0.160990712074303,0.962962962962963,dbo:ComicsCharacter in c_e and 'by Stan Lee' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.962121212121212,2968,1584,1524,0.962121212121212,0.513477088948787,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.962121212121212,132,323,127,0.393188854489164,0.962121212121212,dbo:ComicsCharacter in c_e and 'Stan Lee' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.958333333333333,24,61,23,0.377049180327869,0.958333333333333,dbo:ComicsCharacter in c_e and 'Geoff Johns and' in l_e => exists p : (e, p, dbr:Geoff_Johns) in G
0.958333333333333,24,61,23,0.377049180327869,0.958333333333333,dbo:ComicsCharacter in c_e and 'Johns and' in l_e => exists p : (e, p, dbr:Geoff_Johns) in G
0.95662100456621,438,1584,419,0.264520202020202,0.95662100456621,dbo:ComicsCharacter in c_e and 'Marvel Comics The' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.956521739130435,23,123,22,0.178861788617886,0.956521739130435,dbo:ComicsCharacter in c_e and 'writer Chris' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
0.956521739130435,23,123,22,0.178861788617886,0.956521739130435,dbo:ComicsCharacter in c_e and 'writer Chris Claremont' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
0.956521739130435,23,93,22,0.236559139784946,0.956521739130435,dbo:ComicsCharacter in c_e and 'Marv Wolfman and' in l_e => exists p : (e, p, dbr:Marv_Wolfman) in G
0.956521739130435,23,93,22,0.236559139784946,0.956521739130435,dbo:ComicsCharacter in c_e and 'Wolfman and' in l_e => exists p : (e, p, dbr:Marv_Wolfman) in G
0.956221198156682,434,1584,415,0.26199494949495,0.956221198156682,dbo:ComicsCharacter in c_e and 'published by Marvel Comics The' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.956221198156682,434,1584,415,0.26199494949495,0.956221198156682,dbo:ComicsCharacter in c_e and 'by Marvel Comics The' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.955555555555556,45,123,43,0.349593495934959,0.955555555555556,dbo:ComicsCharacter in c_e and 'Chris Claremont' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
0.955555555555556,45,123,43,0.349593495934959,0.955555555555556,dbo:ComicsCharacter in c_e and 'Claremont' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
0.955094991364421,579,1143,553,0.483814523184602,0.955094991364421,dbo:ComicsCharacter in c_e and 'published by DC Comics' in l_e => exists p : (e, p, dbr:DC_Comics) in G
