value,supA,supB,supAB,condBA,condAB,string
0.528735632183908,72,26,11,0.423076923076923,0.152777777777778,dbo:Weapon in c_e and (e, dbo:type, dbr:Rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.505747126436782,72,28,13,0.464285714285714,0.180555555555556,dbo:Weapon in c_e and (e, dbo:type, dbr:Rifle) in G => 'a bolt-action' in l_e(c,p,so)
0.5,210,79,27,0.341772151898734,0.128571428571429,dbo:Weapon in c_e and (e, dbp:action, dbr:Bolt_action) in G => ' is a ' in l_e(c,p,so)
0.48314606741573,72,29,12,0.413793103448276,0.166666666666667,dbo:Weapon in c_e and (e, dbp:type, dbr:Railway_gun) in G => ' was a French ' in l_e(c,p,so)
0.466216216216216,122,53,27,0.509433962264151,0.221311475409836,dbo:Weapon in c_e and (e, dbp:type, dbr:Rifle) in G => 'bolt-action' in l_e(c,p,so)
0.463414634146341,42,99,18,0.181818181818182,0.428571428571429,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'used' in l_e(c,p,so)
0.451219512195122,28,65,11,0.169230769230769,0.392857142857143,dbo:Weapon in c_e and (e, dbp:type, dbr:Double-barreled_shotgun) in G => 'a Soviet' in l_e(c,p,so)
0.448818897637795,42,99,14,0.141414141414141,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'World' in l_e(c,p,os)
0.444444444444444,42,98,14,0.142857142857143,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'World War' in l_e(c,p,os)
0.425925925925926,84,38,14,0.368421052631579,0.166666666666667,dbo:Weapon in c_e and (e, dbo:type, dbr:Surface-to-air_missile) in G => 'missile' in l_e(c,p,os)
0.423423423423423,87,40,16,0.4,0.183908045977011,dbo:Weapon in c_e and (e, dbo:type, dbr:Sniper_rifle) in G => 'bolt-action' in l_e(c,p,so)
0.411483253588517,315,143,40,0.27972027972028,0.126984126984127,dbo:Weapon in c_e and (e, dbp:type, dbr:Semi-automatic_pistol) in G => ' is a ' in l_e(c,p,so)
0.40952380952381,38,81,14,0.172839506172839,0.368421052631579,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'used' in l_e(c,p,so)
0.393939393939394,318,149,38,0.25503355704698,0.119496855345912,dbo:Weapon in c_e and (e, dbo:type, dbr:Semi-automatic_pistol) in G => ' is a ' in l_e(c,p,so)
0.381944444444444,108,53,17,0.320754716981132,0.157407407407407,dbo:Weapon in c_e and (e, dbp:type, dbr:Sniper_rifle) in G => 'bolt-action' in l_e(c,p,so)
0.377358490566038,42,82,18,0.219512195121951,0.428571428571429,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'used by' in l_e(c,p,so)
0.372549019607843,42,23,14,0.608695652173913,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'War I' in l_e(c,p,os)
0.372549019607843,42,23,14,0.608695652173913,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'World War I' in l_e(c,p,os)
0.357142857142857,38,73,13,0.178082191780822,0.342105263157895,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'World' in l_e(c,p,os)
0.350515463917526,38,72,13,0.180555555555556,0.342105263157895,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'World War' in l_e(c,p,os)
0.340425531914894,72,40,18,0.45,0.25,dbo:Weapon in c_e and (e, dbo:type, dbr:Rifle) in G => 'bolt-action' in l_e(c,p,so)
0.333333333333333,38,69,14,0.202898550724638,0.368421052631579,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'used by' in l_e(c,p,so)
0.328767123287671,54,30,11,0.366666666666667,0.203703703703704,dbo:Weapon in c_e and (e, dbp:type, dbr:Surface-to-air_missile) in G => 'missile' in l_e(c,p,os)
0.326530612244898,70,38,10,0.263157894736842,0.142857142857143,dbo:Weapon in c_e and (e, dbo:type, dbr:Anti-ship_missile) in G => 'missile' in l_e(c,p,os)
0.323529411764706,51,29,12,0.413793103448276,0.235294117647059,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => ' was a French ' in l_e(c,p,so)
0.296,90,53,18,0.339622641509434,0.2,dbo:Weapon in c_e and (e, dbp:type, dbr:Bolt_action) in G => 'bolt-action' in l_e(c,p,so)
0.294573643410853,51,89,11,0.123595505617978,0.215686274509804,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => 'naval' in l_e(c,p,so)
0.273972602739726,32,52,11,0.211538461538462,0.34375,dbo:Weapon in c_e and (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Russian' in l_e(c,p,so)
0.273584905660377,74,45,13,0.288888888888889,0.175675675675676,dbo:Weapon in c_e and (e, dbp:type, dbr:Shotgun) in G => 'semi-automatic' in l_e(c,p,so)
0.258064516129032,69,109,23,0.211009174311927,0.333333333333333,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'used' in l_e(c,p,so)
0.254901960784314,38,25,12,0.48,0.315789473684211,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'World War I' in l_e(c,p,os)
0.254901960784314,38,25,12,0.48,0.315789473684211,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'War I' in l_e(c,p,os)
0.248322147651007,98,61,10,0.163934426229508,0.102040816326531,dbo:Weapon in c_e and (e, dbp:origin, dbr:Nazi_Germany) in G => 'World War II' in l_e(c,p,os)
0.240384615384615,72,47,15,0.319148936170213,0.208333333333333,dbo:Weapon in c_e and (e, dbp:type, dbr:Railway_gun) in G => 'was a French' in l_e(c,p,so)
0.24,98,62,10,0.161290322580645,0.102040816326531,dbo:Weapon in c_e and (e, dbp:origin, dbr:Nazi_Germany) in G => 'War II' in l_e(c,p,os)
0.238805970149254,88,56,10,0.178571428571429,0.113636363636364,dbo:Weapon in c_e and (e, dbo:usedInWar, dbr:Second_World_War) in G => ' World War. ' in l_e(c,p,os)
0.210526315789474,28,40,11,0.275,0.392857142857143,dbo:Weapon in c_e and (e, dbp:type, dbr:Double-barreled_shotgun) in G => 'is a Soviet' in l_e(c,p,so)
0.191489361702128,106,79,44,0.556962025316456,0.415094339622642,dbo:Weapon in c_e and (e, dbp:type, dbr:Coastal_artillery) in G => 'naval' in l_e(c,p,so)
0.171428571428571,51,69,15,0.217391304347826,0.294117647058824,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => 'French' in l_e(c,p,so)
0.169230769230769,32,43,10,0.232558139534884,0.3125,dbo:Weapon in c_e and (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (Russian: ' in l_e(c,p,so)
0.148936170212766,118,90,20,0.222222222222222,0.169491525423729,dbo:Weapon in c_e and (e, dbo:origin, dbr:France) in G => ' was a ' in l_e(c,p,so)
0.148936170212766,69,90,18,0.2,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'World' in l_e(c,p,os)
0.142857142857143,69,89,18,0.202247191011236,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'World War' in l_e(c,p,os)
0.131578947368421,72,57,15,0.263157894736842,0.208333333333333,dbo:Weapon in c_e and (e, dbp:type, dbr:Railway_gun) in G => 'a French' in l_e(c,p,so)
0.122137404580153,69,85,23,0.270588235294118,0.333333333333333,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'used by' in l_e(c,p,so)
0.0946745562130178,98,82,11,0.134146341463415,0.112244897959184,dbo:Weapon in c_e and (e, dbp:origin, dbr:Nazi_Germany) in G => 'used by' in l_e(c,p,so)
0.0898203592814371,81,96,10,0.104166666666667,0.123456790123457,dbo:Weapon in c_e and (e, dbp:type, dbr:Field_gun) in G => ' was a ' in l_e(c,p,so)
0.0866666666666667,102,89,41,0.460674157303371,0.401960784313726,dbo:Weapon in c_e and (e, dbo:type, dbr:Coastal_artillery) in G => 'naval' in l_e(c,p,so)
0.0639534883720931,97,86,11,0.127906976744186,0.11340206185567,dbo:Weapon in c_e and (e, dbp:type, dbr:Anti-aircraft_warfare) in G => 'German' in l_e(c,p,so)
0.0609756097560976,51,46,15,0.326086956521739,0.294117647058824,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => 'was a French' in l_e(c,p,so)
0.0523560209424083,106,96,11,0.114583333333333,0.10377358490566,dbo:Weapon in c_e and (e, dbp:type, dbr:Coastal_artillery) in G => ' was a ' in l_e(c,p,so)
0.0518518518518518,72,79,16,0.20253164556962,0.222222222222222,dbo:Weapon in c_e and (e, dbp:type, dbr:Railway_gun) in G => 'naval' in l_e(c,p,so)
0.0457516339869281,88,81,16,0.197530864197531,0.181818181818182,dbo:Weapon in c_e and (e, dbo:usedInWar, dbr:Second_World_War) in G => 'World War' in l_e(c,p,os)
0.043956043956044,51,55,15,0.272727272727273,0.294117647058824,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => 'a French' in l_e(c,p,so)
0.0392156862745098,88,82,17,0.207317073170732,0.193181818181818,dbo:Weapon in c_e and (e, dbo:usedInWar, dbr:Second_World_War) in G => 'World' in l_e(c,p,os)
0.0320855614973262,102,96,11,0.114583333333333,0.107843137254902,dbo:Weapon in c_e and (e, dbo:type, dbr:Coastal_artillery) in G => ' was a ' in l_e(c,p,so)
0.0279329608938548,97,92,10,0.108695652173913,0.103092783505155,dbo:Weapon in c_e and (e, dbp:wars, dbr:First_Indochina_War) in G => ' II. ' in l_e(c,p,os)
0.0225988700564972,92,96,11,0.114583333333333,0.119565217391304,dbo:Weapon in c_e and (e, dbo:type, dbr:Field_gun) in G => ' was a ' in l_e(c,p,so)
0.0116959064327485,92,90,11,0.122222222222222,0.119565217391304,dbo:Weapon in c_e and (e, dbo:origin, dbr:German_Empire) in G => ' was a ' in l_e(c,p,so)
0.00862068965517238,64,63,11,0.174603174603175,0.171875,dbo:Weapon in c_e and (e, dbp:origin, dbr:France) in G => ' was a ' in l_e(c,p,so)
0.00543478260869563,98,99,13,0.131313131313131,0.13265306122449,dbo:Weapon in c_e and (e, dbp:origin, dbr:Nazi_Germany) in G => 'World' in l_e(c,p,os)
0.00540540540540538,98,99,12,0.121212121212121,0.122448979591837,dbo:Weapon in c_e and (e, dbp:origin, dbr:Nazi_Germany) in G => 'used' in l_e(c,p,so)
0,72,72,17,0.236111111111111,0.236111111111111,dbo:Weapon in c_e and (e, dbp:type, dbr:Railway_gun) in G => 'French' in l_e(c,p,so)
0,98,98,13,0.13265306122449,0.13265306122449,dbo:Weapon in c_e and (e, dbp:origin, dbr:Nazi_Germany) in G => 'World War' in l_e(c,p,os)
