value,supA,supB,supAB,condBA,condAB,string
0.705882352941176,51,15,15,1,0.294117647058824,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:secondPlace, e) in G => 'University' in l_e(c,p,so)
0.695652173913044,67,19,17,0.894736842105263,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => ' University in the ' in l_e(c,p,so)
0.676470588235294,67,21,20,0.952380952380952,0.298507462686567,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'team' in l_e(c,p,os)
0.633802816901408,67,22,18,0.818181818181818,0.26865671641791,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => ' in the ' in l_e(c,p,so)
0.63013698630137,67,21,15,0.714285714285714,0.223880597014925,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the University of' in l_e(c,p,so)
0.63013698630137,67,21,15,0.714285714285714,0.223880597014925,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the University' in l_e(c,p,so)
0.616438356164383,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'the University' in l_e(c,p,so)
0.616438356164383,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the' in l_e(c,p,so)
0.616438356164383,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University of' in l_e(c,p,so)
0.616438356164383,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'the University of' in l_e(c,p,so)
0.594594594594595,37,15,15,1,0.405405405405405,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'represented the' in l_e(c,p,so)
0.567567567567568,37,16,16,1,0.432432432432432,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'represented' in l_e(c,p,so)
0.540540540540541,37,17,17,1,0.459459459459459,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'University' in l_e(c,p,so)
0.423076923076923,26,15,15,1,0.576923076923077,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'represented' in l_e(c,p,so)
0.384615384615385,26,16,16,1,0.615384615384615,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'University' in l_e(c,p,so)
0.376470588235294,67,35,17,0.485714285714286,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University in' in l_e(c,p,so)
0.376470588235294,67,35,17,0.485714285714286,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University in the' in l_e(c,p,so)
0.260869565217391,291,177,31,0.175141242937853,0.106529209621993,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitor, e) in G => 'University' in l_e(c,p,so)
0.159090909090909,67,53,32,0.60377358490566,0.477611940298507,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented' in l_e(c,p,so)
0.0537634408602151,67,62,36,0.580645161290323,0.537313432835821,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University' in l_e(c,p,so)
0.04930966469428,291,266,50,0.18796992481203,0.171821305841924,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitor, e) in G => 'represented' in l_e(c,p,so)
0.0338983050847458,161,151,17,0.112582781456954,0.105590062111801,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:host, e) in G => 'University' in l_e(c,p,so)
